Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Mad Max: Fury Road",2015-05-15,"Vertical Entertainment",487605,2,62,22696,511893.61,-54.31,49790,1034732.11,100016,2155064.07,546844.32
2,-,Tomorrowland,2015-05-22,"Forum Film România",589348,1,67,18846,359030.00,,18846,359030.00,18846,359030.00,90287.94
3,-,Poltergeist,2015-05-22,"Forum Film România",485210,1,64,9282,200591.00,,9282,200591.00,9282,200591.00,50444.11
4,2,"The Avengers: Age of Ultron",2015-04-24,"Forum Film România",589176,5,59,4967,108358.00,-53.17,9182,188232.00,220333,4692773.00,1177124.29
5,3,"Hot Pursuit",2015-05-08,"Forum Film România",595847,3,41,4299,83223.00,-49.55,8511,151727.00,40512,731172.00,185452.22
6,4,"Coconut The Little Dragon 3D",2015-05-15,"Ro Image 2000",613775,2,50,3842,67855.78,-36.85,4981,85998.40,11039,193455.96,49119.25
7,5,"The Age of Adaline",2015-05-01,"InterComFilm Distribution",567453,4,30,3078,60131.00,-48.56,6484,115519.00,55151,1000114.00,253261.63
8,9,"Tinker Bell and the Legend of the NeverBeast",2015-04-03,"Forum Film România",591176,8,50,1579,29495.00,-31.78,1875,34819.00,94995,1643229.00,404437.47
9,6,"Furious Seven",2015-04-03,"Ro Image 2000",589625,8,25,1573,30784.96,-58.63,3155,56916.42,647257,11122203.11,2723612.18
10,7,"She's Funny That Way",2015-05-08,"Ro Image 2000, MediaPro Distribution",583216,3,24,1560,32193.85,-48.44,3328,62189.85,15796,301605.31,76471.90
11,13,Home,2015-03-27,"Odeon Cineplex",579213,9,10,647,11565.00,-28.47,792,13930.00,59034,996911.00,244769.83
12,22,Violette,2015-05-15,"Clorofilm Srl",591856,2,32,511,4132.00,173.28,511,4132.00,683,5644.00,1425.94
13,10,"Paul Blart: Mall Cop 2",2015-04-17,"InterComFilm Distribution",591041,6,20,476,8634.00,-65.56,910,15490.00,41003,723446.00,179585.34
14,11,"A Little Chaos",2015-05-01,"Ro Image 2000, MediaPro Distribution",594281,4,15,465,9382.56,-50.01,855,16092.61,11481,221345.86,56050.27
15,17,Cinderella,2015-03-13,"Forum Film România",579061,11,18,366,6484.00,-8.60,427,7476.00,129879,2131205.00,515362.03
16,15,"Minuscule - La vallée des fourmis perdues",2015-04-10,"Ro Image 2000",587267,7,20,300,5656.00,-38.06,354,6593.06,18926,313184.95,77199.52
17,-,Pasolini,2015-05-22,"Independența Film",591823,1,9,288,3294.00,,288,3294.00,288,3294.00,828.37
18,14,Insurgent,2015-03-20,"InterComFilm Distribution",590690,10,12,246,5687.00,-60.07,487,10205.00,165049,3306673.00,806804.36
19,12,"Child 44",2015-04-24,"Ro Image 2000, MediaPro Distribution",483558,5,10,233,5361.00,-68.58,860,15974.59,17629,333464.90,83776.93
20,16,Aferim!,2015-03-13,"Parada Film, microMULTILATERAL",578782,11,5,194,3447.50,14.99,323,4514.50,61075,855281.46,207075.77
21,18,"Get Hard",2015-03-27,"Vertical Entertainment",590650,9,7,192,4145.56,-50.30,425,8394.56,102301,1831460.66,449380.08
22,8,Live,2015-05-15,"Castel Film",567120,2,19,189,3299.50,-80.73,890,11398.24,3121,28517.34,7246.25
23,20,"The SpongeBob Movie: Sponge Out of Water",2015-02-06,"Ro Image 2000",579854,16,13,177,3290.00,-42.25,193,3594.00,113746,2103184.70,534198.14
24,25,"Big Hero 6",2015-01-23,"Forum Film România",589489,18,3,98,2034.00,49.78,100,2074.00,116361,2192187.00,552991.70
25,31,Chappie,2015-03-06,"InterComFilm Distribution",580649,12,2,78,907.00,24.93,104,1328.00,58192,1048346.00,254961.75
26,19,"De ce eu?",2015-02-27,"Ro Image 2000, Transilvania Film",567119,13,4,72,380.40,72.80,107,706.40,55892,749356.15,185486.29
27,21,"Danny Collins",2015-04-17,"Ro Image 2000",592019,6,3,60,1518.50,-69.28,174,3698.00,13500,272721.45,67589.00
28,27,"Big Game",2015-03-27,"Ro Image 2000, Prorom",571460,9,2,33,745.50,-39.09,39,847.50,35337,641819.74,157194.21
29,32,"Shaun the Sheep Movie",2015-02-27,"Forum Film România",591175,13,4,21,343.00,-34.91,21,343.00,19574,322815.00,79721.09
30,24,"Run All Night",2015-03-13,"Vertical Entertainment",590649,11,1,18,398.50,-76.76,49,999.00,64008,1196410.22,288201.86
31,23,"The Longest Ride",2015-04-10,"Odeon Cineplex",589627,7,2,13,213.00,-85.42,36,585.00,16005,269862.34,66265.66
32,26,"The Cut",2015-05-08,"Independența Film",583502,3,3,13,142.00,-83.55,46,498.00,758,8451.00,2147.71
33,30,"Cut Bank",2015-04-17,"Ro Image 2000, Programs4Media",559840,6,1,0,0.00,-100.00,15,283.50,6358,120338.19,29650.23
