Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Little Fockers",2010-12-24,"Ro Image 2000",13147,2,23,13869,262658.90,-39.22,47890,764127.54,70256,1196265.68,371052.51
2,2,"TRON: Legacy",2010-12-17,"Forum Film România",30458,3,22,10316,242754.00,-11.66,30483,631986.00,83611,1794759.00,554062.77
3,3,"Gulliver's Travels",2010-12-24,"Odeon Cineplex",33468,2,15,7122,159747.00,-0.65,19228,386804.00,26275,547591.70,170031.90
4,-,"The Town",2010-12-31,"InterComFilm Distribution",486343,1,11,5419,106835.00,,5419,106835.00,5419,106835.00,33327.61
5,4,"Life as We Know It",2010-12-17,"InterComFilm Distribution",484678,3,20,5471,94015.00,-10.35,14177,209535.00,44995,746620.00,230213.29
6,5,"The Chronicles of Narnia: The Voyage of the Dawn Treader",2010-12-10,"Odeon Cineplex",20354,4,18,4229,91926.00,-9.40,13357,251890.00,61369,1247261.40,384578.95
7,6,Megamind,2010-12-10,"Ro Image 2000",26302,4,23,2639,58610.10,1.35,8096,158379.28,34322,720053.65,222069.91
8,7,"Harry Potter and the Deathly Hallows: Part I",2010-11-26,"InterComFilm Distribution",19281,6,15,1988,26811.00,-3.13,5441,74655.00,120525,1914632.00,589011.32
9,9,"The Next Three Days",2010-11-19,"MediaPro Distribution",43649,7,11,1228,25219.20,6.72,5675,57094.62,48905,857431.29,266312.09
10,8,Faster,2010-12-03,"InterComFilm Distribution",43624,5,9,961,18715.00,-24.23,2546,41530.00,27367,477438.00,147021.77
11,10,Takers,2010-11-19,"InterComFilm Distribution",30616,7,6,512,11472.00,-12.93,1356,25390.00,28611,511482.00,158824.37
12,11,"Due Date",2010-11-05,"InterComFilm Distribution",483832,9,10,715,11044.00,-13.87,1337,21262.00,124267,2067786.00,653377.09
13,12,"You Again",2010-11-19,"Forum Film România",44497,7,14,456,8807.00,9.27,1200,19361.00,47947,756259.00,235429.28
14,14,"Sammy's avonturen: De geheime doorgang",2010-10-29,"MediaPro Distribution",463286,10,13,364,7713.60,70.80,1097,21383.40,56693,1095225.95,348212.07
15,15,"Eat Pray Love",2010-10-15,"InterComFilm Distribution",487256,12,3,474,4912.00,27.25,1185,14838.00,80997,1415720.00,458563.62
16,13,"The Nutcracker in 3D",2010-12-03,"MediaPro Distribution",473989,5,12,200,4498.00,-20.66,427,8998.94,15949,332029.30,102179.44
17,17,"Easy A",2010-11-12,"InterComFilm Distribution",483851,8,3,126,2200.00,-10.53,416,5926.00,19804,343592.00,107893.95
18,20,Unstoppable,2010-11-12,"Odeon Cineplex",42524,8,18,49,1083.00,111.52,149,2483.00,54330,881890.87,277355.27
19,18,Partir,2010-12-17,"Independența Film",474644,3,2,45,869.00,-12.58,177,2686.00,1095,13498.00,4156.14
20,16,Red,2010-10-22,"MediaPro Distribution",485308,11,11,29,663.20,-82.08,472,9041.73,60278,1039873.35,334932.17
21,19,L'illusionniste,2010-12-03,"Transilvania Film",479271,5,5,19,217.50,-76.76,180,2104.60,3312,29354.94,9037.89
22,23,"Scott Pilgrim vs. the World",2010-11-12,"Ro Image 2000",34240,8,6,19,174.00,155.88,138,1068.00,4596,71948.62,22573.92
23,27,Genova,2010-09-24,"Transilvania Film",24177,15,1,17,170.00,794.74,21,211.00,1133,13284.67,4239.80
24,24,Europolis,2010-11-26,"Gheorghiță SRL",26796,6,3,11,156.00,200.00,96,684.00,938,9069.30,2791.53
25,22,"Oul de cuc",2010-12-03,"Asociatia Film Romania",566129,5,2,19,85.00,-59.72,21,109.00,373,4793.00,1475.14
