Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"27 Dresses",2008-02-15,"Odeon Cineplex",18608,2,6,4204,68027.40,-43.37,8270,116584.40,15741,236714.30,95532.45
2,-,"Meet the Spartans",2008-02-22,"Odeon Cineplex",23907,1,4,4067,71604.10,,4067,71604.10,4067,71604.10,28989.51
3,-,"Michael Clayton",2008-02-22,"Ro Image 2000, Prorom",18885,1,4,3733,76445.30,,3733,76445.30,3733,76445.30,30949.51
4,-,Untraceable,2008-02-22,"MediaPro Distribution",23148,1,4,3306,54146.70,,3306,54146.70,3306,54146.70,21921.74
5,3,Enchanted,2008-02-15,"Audio Visual Romania",17310,2,5,3002,45188.00,-58.61,5310,73853.00,11712,183042.00,73830.40
6,-,"One Missed Call",2008-02-22,"InterComFilm Distribution",16953,1,4,2976,50378.00,,2976,50378.00,2976,50378.00,20395.95
7,5,"Astérix aux jeux olympiques",2008-02-01,"Ro Image 2000",8003,4,5,2430,38122.90,-37.47,4006,58726.20,32551,524370.30,212288.54
8,2,Cloverfield,2008-02-15,"Ro Image 2000",19274,2,5,2185,35252.80,-73.15,5110,73771.30,11970,205056.20,82687.24
9,8,"Sweeney Todd: the Demon Barber of Fleet Street",2008-02-01,"InterComFilm Distribution",18907,4,6,1955,19245.00,-28.06,2504,26293.00,18542,267962.00,108316.48
10,4,Atonement,2008-02-15,"Ro Image 2000",16563,2,4,1717,26869.90,-57.63,3758,47962.10,7741,111375.60,44931.23
11,6,"Charlie Wilson's War",2008-02-08,"Ro Image 2000",19135,3,6,1360,23435.70,-52.55,2893,42453.70,17604,287257.20,115275.57
12,7,Juno,2008-02-08,"MediaPro Distribution",19928,3,4,765,13171.00,-55.77,1787,26613.55,9943,158126.00,63505.09
13,-,"Legiunea străină",2008-02-22,"Fugasin & Son",15979,1,6,702,5116.94,,702,5116.94,702,5116.94,2071.64
14,11,"I Am Legend",2008-01-18,"InterComFilm Distribution",16574,6,7,631,5700.00,-69.87,896,8617.00,36741,539411.00,213041.12
15,9,"The Game Plan",2008-01-25,"Audio Visual Romania",19907,5,5,554,6537.00,-73.78,1211,15184.00,26372,395771.00,158419.83
16,14,Awake,2008-01-11,"MediaPro Distribution",19106,7,4,488,3966.04,-63.98,797,8189.99,24367,385696.56,153168.94
17,10,Rambo,2008-01-25,"MediaPro Distribution",15853,5,5,479,3856.78,-89.00,1790,15302.18,15397,193998.42,77647.98
18,13,"National Treasure 2: Book of Secrets",2008-01-04,"Audio Visual Romania",12982,8,7,432,5100.00,-37.22,743,8122.00,49396,709493.00,285465.60
19,12,Delirious,2008-02-15,"Transilvania Film",13488,2,2,277,5454.00,-65.49,655,10643.00,1472,26446.00,10666.98
20,19,"In the Name of the King: A Dungeon Siege Tale",2008-01-11,"Ro Image 2000, Prorom",19839,7,4,212,1483.00,-50.86,333,2212.00,18212,285001.37,113279.26
21,30,"Sydney White",2007-11-23,"MediaPro Distribution",19905,13,4,173,847.00,,389,2253.00,20950,243098.69,100455.59
22,16,"Alvin and the Chipmunks",2007-12-14,"Odeon Cineplex",17511,11,2,112,1537.80,-77.62,186,2467.00,29589,411396.00,166871.04
23,20,"Bee Movie",2007-12-21,"Ro Image 2000",9263,10,6,111,1623.30,-55.34,125,1793.50,24550,340437.20,138777.49
24,17,"The Hunting Party",2008-01-25,"Ro Image 2000, SPI International",19773,5,4,100,1045.70,-78.90,426,3723.70,6844,103181.70,41279.52
25,15,"Elizabeth: The Golden Age",2008-01-04,"Ro Image 2000",16613,8,5,89,818.90,-81.72,565,4289.30,21551,305769.86,122904.55
26,24,"The Boss of It All",2008-01-11,"Independența Film",18358,6,2,81,364.50,-54.40,112,531.79,2932,26707.14,10575.71
27,23,"The Riddle",2008-01-25,"InterComFilm Distribution",20278,5,1,71,768.00,-44.06,165,1486.00,2860,50548.00,20095.21
28,18,"Obsluhoval jsem anglickeho krale",2008-01-11,"MediaPro Distribution",18032,7,1,70,339.99,-80.01,524,3241.99,2459,23516.75,9354.94
29,22,"Irina Palm",2008-01-25,"Transilvania Film",18318,5,2,5,23.00,-96.52,148,1110.00,1025,13964.00,5603.61
30,27,"Mama's Boy",2007-12-21,"MediaPro Distribution",17245,10,4,0,0.00,-100.00,184,1248.00,23172,332813.30,134619.94
31,21,"Aliens vs. Predator 2: Requiem",2008-01-11,"Odeon Cineplex",15646,7,6,0,0.00,-100.00,121,1233.00,27022,389788.25,154775.11
