Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,Lucy,2014-08-01,"Ro Image 2000",590058,13,2,86,1876.50,-85.80,381,6960.30,223791,3933365.07,1177388.18
2,2,"Guardians of the Galaxy",2014-08-08,"Forum Film România",577940,12,8,802,18172.00,-43.00,1150,25194.00,183727,3659194.00,1093440.11
3,3,Maleficent,2014-05-30,"Forum Film România",559291,22,1,21,496.00,2.48,21,496.00,180624,3575226.00,1104932.28
4,4,"Dracula Untold",2014-10-03,"Ro Image 2000",487239,4,30,12207,228437.87,-44.96,22539,395829.53,177159,3195329.48,918369.95
5,5,Hercules,2014-07-25,"Forum Film România",487427,14,2,6,117.00,-95.79,67,1529.00,145007,2784130.00,842119.79
6,6,"Let's Be Cops",2014-08-15,"Odeon Cineplex",590452,11,7,709,13510.00,-54.74,1324,23727.00,144201,2459171.00,729517.86
7,7,"How to Train Your Dragon 2",2014-06-20,"Odeon Cineplex",559359,19,12,852,16463.00,-28.89,887,17097.00,135531,2502616.00,767445.31
8,8,"The Maze Runner",2014-09-19,"Odeon Cineplex",583739,6,20,2685,48593.00,-49.03,4045,71381.00,116346,2042465.00,591853.65
9,9,"The House of Magic",2014-08-15,"Forum Film România",591017,11,24,4853,86640.00,-25.18,5607,98531.00,111989,1897150.00,560099.30
10,11,"The Equalizer",2014-09-26,"InterComFilm Distribution",488040,5,20,2774,57430.00,-52.21,5675,106366.00,92973,1758330.00,506102.85
11,12,"Teenage Mutant Ninja Turtles",2014-08-22,"Ro Image 2000",487955,10,11,306,5910.50,-51.07,482,9997.00,85116,1628813.34,482893.48
12,14,"Gone Girl",2014-10-03,"Odeon Cineplex",590055,4,27,5864,120140.00,-37.89,11812,218467.00,68281,1269852.00,365132.14
13,13,"Planes: Fire & Rescue",2014-07-18,"Forum Film România",589744,15,12,507,9601.00,-41.97,544,10220.00,61464,1061098.00,320335.68
14,15,"The Expendables 3",2014-08-29,"MediaPro Distribution",589188,9,2,39,798.00,-39.41,39,798.00,52976,915607.07,270167.15
15,16,"Step Up: All In",2014-08-22,"MediaPro Distribution",590647,10,1,16,297.50,-92.52,48,972.50,46294,851710.12,253014.42
16,19,"A Walk Among the Tombstones",2014-10-10,"InterComFilm Distribution",580082,3,35,4155,79968.00,-66.29,6891,125029.00,44866,830191.00,239452.69
17,28,Annabelle,2014-10-17,"Vertical Entertainment",591377,2,38,10236,180907.90,-52.77,23499,372214.08,44757,757629.82,218116.64
18,20,"Escape from Planet Earth",2014-08-08,"Ro Image 2000",566856,12,21,775,14433.10,-41.30,868,15746.99,34932,602218.45,179259.83
19,21,"The Hundred-Foot Journey",2014-08-15,"MediaPro Distribution",590162,11,1,62,1193.00,-58.32,94,1621.80,30862,547806.45,163573.80
20,22,"Into the Storm",2014-09-12,"Vertical Entertainment",580443,7,5,15,270.00,-94.53,89,1551.50,29726,519825.91,151508.60
21,-,Fury,2014-10-24,"Vertical Entertainment",589364,1,60,29023,557021.06,,29023,557021.06,29023,557021.06,159299.07
22,23,"America, venim!",2014-09-19,"Ro Image 2000, Transilvania Film",566569,6,2,87,1355.60,-83.62,151,2120.74,28046,326736.16,94766.24
23,25,"If I Stay",2014-09-12,"Forum Film România",487471,7,8,184,3181.00,-61.01,275,4630.00,27730,453509.00,131923.47
24,24,"The Giver",2014-09-05,"Ro Image 2000, Prorom",488055,8,1,8,147.00,-91.21,32,492.00,27544,489727.22,143435.65
25,26,"As Above, So Below",2014-09-12,"Ro Image 2000",590503,7,1,81,1551.00,11.66,101,1935.00,25353,431348.97,125612.12
26,29,"The November Man",2014-10-10,"Vertical Entertainment",579416,3,26,2153,42841.95,-59.47,4040,73885.95,25291,475497.38,137074.60
27,27,"A Most Wanted Man",2014-08-29,"Forum Film România",578730,9,1,0,0.00,-100.00,13,243.00,22415,403485.00,118907.32
28,32,"Before I Go to Sleep",2014-10-17,"InterComFilm Distribution",591039,2,30,4008,76013.00,-64.87,10004,170206.00,21000,386578.00,111367.26
29,30,"The Captive",2014-09-05,"Odeon Cineplex",579474,8,1,0,0.00,-100.00,2,28.00,18830,338247.00,99098.71
30,33,"Kill the Messenger",2014-10-17,"Ro Image 2000, Prorom",487536,2,32,2068,40214.63,-75.55,5751,99681.56,14024,264135.03,76155.66
31,31,"Life of Crime",2014-09-19,"Ro Image 2000, Prorom",579826,6,2,59,1110.50,-77.27,104,1919.00,11482,218326.47,63315.34
32,-,Cuscrii,2014-10-24,"InterComFilm Distribution",591883,1,35,7559,144995.00,,7559,144995.00,7559,144995.00,41466.24
33,-,Serena,2014-10-24,"Ro Image 2000, Programs4Media",485461,1,39,7528,148261.28,,7528,148261.28,7528,148261.28,42400.34
34,-,Autómata,2014-10-24,"InterComFilm Distribution",567629,1,25,6529,126976.00,,6529,126976.00,6529,126976.00,36313.10
35,34,"Kira Kiralina",2014-09-05,"Castel Film",581874,8,4,15,102.00,-29.17,148,767.00,6424,63950.93,18733.86
36,35,Q.E.D.,2014-10-10,"ICON production ",566576,3,8,80,997.00,-83.18,283,3598.00,4672,32911.09,9492.27
37,37,"What If",2014-10-10,"Independența Film",488779,3,5,162,3070.00,-79.14,291,4643.00,3045,46199.00,13337.31
38,38,"Hasta la Vista",2012-11-30,"Transilvania Film",572795,38,1,10,39.16,-45.08,10,39.16,1937,24207.45,7017.23
39,-,"English Vinglish",2014-10-24,"BML Movie Entertainment",568406,1,7,1044,17487.00,,1044,17487.00,1044,17487.00,5001.00
40,-,Planșa,2014-09-26,"DaKINO Production",590600,4,1,0,0.00,,4,40.00,394,4566.94,1315.60
