Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Homefront,2013-12-06,"MediaPro Distribution",581597,1,46,30016,547806.44,,30016,547806.44,30016,547806.44,167976.95
2,2,"Delivery Man",2013-11-29,"MediaPro Distribution",583515,2,37,14399,267816.50,-32.89,29636,480116.95,51998,879195.78,269472.76
3,1,"The Hunger Games: Catching Fire",2013-11-22,"Forum Film România",577639,3,50,11949,226027.00,-50.58,23252,404957.00,126136,2237571.00,682849.35
4,3,"Thor: The Dark World",2013-11-08,"Forum Film România",566829,5,38,7772,170192.00,-38.42,12595,261135.00,210751,4455412.00,1350206.89
5,4,Khumba,2013-11-22,"Ro Image 2000, Programs4Media",487532,3,43,9029,161180.20,-38.54,10662,188249.81,46527,841726.96,256953.39
6,5,"Lee Daniels' The Butler",2013-11-29,"InterComFilm Distribution",487997,2,30,4298,85357.00,-46.53,8021,146034.00,15997,305657.00,93677.34
7,7,"The Counselor",2013-11-15,"Odeon Cineplex",577646,4,23,3084,63131.00,-42.84,5576,104357.00,86474,1591216.00,482910.88
8,8,"Free Birds",2013-11-15,"MediaPro Distribution",561410,4,30,3190,56940.60,-30.81,3721,65048.77,39413,691481.34,209914.35
9,6,"Dom Hemingway",2013-11-29,"Ro Image 2000, Prorom",581022,2,27,2746,55300.60,-58.76,5811,104797.27,12649,238885.78,73210.58
10,9,Oldboy,2013-11-29,"Hollywood Multiplex Operations",578435,2,20,1417,27293.30,-66.26,3785,63074.45,7809,143976.47,44123.99
11,10,"Captain Phillips",2013-11-01,"InterComFilm Distribution",561468,6,16,961,21380.00,-40.71,1722,34541.00,60201,1090937.00,331027.10
12,-,"Inside Llewyn Davis",2013-12-06,"Asociatia Culturala Macondo",578836,1,9,1262,19221.50,,1262,19221.50,1262,19221.50,5894.00
13,14,"Cloudy with a Chance of Meatballs 2",2013-10-25,"InterComFilm Distribution",577582,7,15,1043,19182.00,-28.29,1223,21883.00,57397,1031952.00,314909.00
14,15,Gravity,2013-10-04,"MediaPro Distribution",490163,10,8,699,16500.00,-26.13,1208,27938.28,163947,3530936.45,1081430.96
15,13,"Escape Plan",2013-10-25,"Hollywood Multiplex Operations",488828,7,9,826,16406.25,-39.42,1561,28204.60,81652,1459753.82,445617.21
16,-,Blancanieves,2013-12-06,"Transilvania Film",567769,1,17,6076,11196.90,,6076,11196.90,6076,11196.90,3433.37
17,12,"Ender's Game",2013-11-01,"MediaPro Distribution",559992,6,8,513,11167.97,-59.51,1099,20196.41,70923,1271372.65,385841.74
18,11,"Only God Forgives",2013-11-29,"Independența Film",569791,2,12,450,8246.00,-73.10,1152,18935.00,2797,49586.00,15195.62
19,-,"Ek Tha Tiger",2013-12-06,"BML Movie Entertainment",568359,1,3,281,5487.00,,281,5487.00,281,5487.00,1682.51
20,17,Planes,2013-09-06,"Forum Film România",566704,14,5,278,5377.00,-27.96,319,5578.00,92123,1664652.00,500011.45
21,21,"Domnișoara Christina",2013-11-01,"Abis Studio",569537,6,6,375,4303.00,10.99,554,6167.00,24389,274064.20,83135.55
22,20,"Justin and the Knights of Valour",2013-10-04,"MediaPro Distribution",580127,10,6,236,4294.20,3.24,246,4572.20,43956,789265.25,241657.36
23,-,"Saving Santa",2013-12-06,"PARLUX Entertainment",570205,1,2,272,3550.00,,272,3550.00,272,3550.00,1088.56
24,-,"Man of Steel",2013-06-21,"MediaPro Distribution",29244,21,1,121,3073.75,,121,3073.75,136283,2678058.77,783903.32
25,27,"The Japanese Dog",2013-10-18,"Transilvania Film",559078,8,1,2582,2682.00,211.86,3359,3092.00,10081,25116.64,7731.74
26,18,"The Family",2013-10-11,"Hollywood Multiplex Operations",578278,9,2,110,2625.00,-62.73,226,4738.54,71462,1359699.11,416123.26
27,19,Prisoners,2013-10-18,"MediaPro Distribution",35054,8,2,94,2058.50,-55.56,177,3448.00,48836,885308.12,271595.53
28,16,"Insidious: Chapter 2",2013-10-25,"InterComFilm Distribution",581722,7,4,71,1508.00,-80.44,184,3477.00,29673,515128.00,157412.82
29,46,"Pacific Rim",2013-07-12,"MediaPro Distribution",566459,21,1,84,982.00,2484.21,88,1013.00,111195,2148762.93,639367.84
30,24,Turbo,2013-08-02,"Odeon Cineplex",566927,19,2,47,958.00,-50.16,47,958.00,72370,1268317.00,380708.81
31,47,"Love Building",2013-09-13,"MediaPro Distribution",578095,13,2,92,684.00,2750.00,99,746.50,26568,421611.34,126990.13
32,22,"The Smurfs 2",2013-08-23,"InterComFilm Distribution",566826,16,3,31,582.00,-82.75,50,778.00,151107,2636229.00,789335.12
33,28,"Blue Jasmine",2013-09-06,"Ro Image 2000, Prorom",578758,14,1,26,576.00,-24.21,31,663.50,19205,355382.35,106166.71
34,30,"Despicable Me 2",2013-07-05,"Ro Image 2000",559360,23,1,33,566.00,-1.05,33,566.00,160704,2828094.31,838059.19
35,35,"Percy Jackson: Sea of Monsters",2013-08-23,"Odeon Cineplex",567053,16,1,24,453.00,40.68,24,453.00,46883,874481.00,261681.90
36,25,"The Hangover Part III",2013-05-31,"MediaPro Distribution",577584,26,1,33,258.00,-84.42,166,1579.00,171317,2898778.10,853736.90
37,34,"Déjà Vu",2013-11-15,"DaKINO Production",581083,4,1,7,168.00,-55.96,20,337.00,2821,19178.00,5805.89
38,32,"Nu sunt faimos, dar sunt aromân",2013-10-25,"MediaPro Distribution",589928,7,1,5,120.00,-78.57,10,202.50,12972,194571.99,59576.12
39,36,"Sunt o babă comunistă",2013-08-23,"MediaPro Distribution",29124,16,1,11,95.00,-66.07,27,265.00,14797,203414.00,60877.57
40,23,"La vie d'Adèle",2013-11-01,"Independența Film",578765,6,2,8,80.00,-96.05,60,584.00,6205,65136.00,19767.92
41,43,Starbuck,2013-06-28,"Asociatia Culturala Macondo",576118,6,1,8,80.00,29.03,8,80.00,3522,53789.01,15753.08
42,37,"Le Skylab",2012-08-24,"Transilvania Film",560936,21,1,14,62.44,-72.40,19,99.09,1192,11160.76,3168.91
43,48,"Sin retorno",2012-06-08,"Transilvania Film",564593,19,1,8,44.00,393.27,12,61.84,1530,8478.56,2377.69
44,41,"Jab Tak Hai Jaan",2013-10-18,"BML Movie Entertainment",571492,8,2,0,0.00,-100.00,31,248.00,1699,23908.14,7342.96
45,-,"Hannah Arendt",2013-05-24,"Asociatia Culturala Macondo",560166,13,1,0,0.00,,9,84.00,2075,25180.12,7442.85
46,39,Roxanne,2013-10-11,"Parada Film",566596,9,1,0,0.00,-100.00,15,81.86,4813,14706.30,4504.15
47,45,"The Great Gatsby",2013-05-17,"MediaPro Distribution",32648,30,1,0,0.00,-100.00,9,50.00,163368,3324659.81,984174.73
48,49,"We're the Millers",2013-08-30,"MediaPro Distribution",571590,15,1,0,0.00,-100.00,2,10.00,190099,3280306.90,978708.20
49,44,"Afacerea Tănase",2013-10-25,"Transilvania Film",589978,5,1,480,0.00,-100.00,1045,0.00,2216,1356.00,415.22
