Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"How to Train Your Dragon: The Hidden World",2019-02-01,"Ro Image 2000",589638,1,86,33748,753385.59,,33748,753385.59,33748,753385.59,181832.26
2,-,"Escape Room",2019-02-01,"InterComFilm Distribution",2075979,1,77,28531,625287.00,,28531,625287.00,28531,625287.00,150915.21
3,1,"A Dog's Way Home",2019-01-25,"InterComFilm Distribution",2245077,2,65,16052,303022.00,-49.69,23114,422367.00,54382,1024672.00,245229.71
4,-,Serenity,2019-02-01,"Ro Image 2000, Prorom",1795383,1,70,12861,275750.95,,12861,275750.95,12861,275750.95,66553.46
5,4,"Instant Family",2019-01-18,"Ro Image 2000",2255485,3,47,11640,247396.08,-28.17,18322,373188.12,76134,1538842.47,370075.14
6,2,Glass,2019-01-18,"Forum Film România",1980905,3,72,1,242512.00,-51.34,1,437846.00,3,2262367.00,544011.53
7,3,Aquaman,2018-12-21,"Vertical Entertainment",43981,7,45,9255,221389.23,-35.85,14781,339394.39,658569,15210971.33,3726694.03
8,7,Papillon,2019-01-18,"Vertical Entertainment",1108199,3,31,6036,135497.30,-33.78,10978,229099.84,45819,953689.56,229348.79
9,5,Destroyer,2019-01-25,"Ro Image 2000, SPI International",2172885,2,54,5729,126396.37,-60.90,10904,222481.85,26165,545778.65,130609.94
10,6,"Mary Queen of Scots",2019-01-25,"Ro Image 2000",579366,2,45,4851,104127.60,-51.77,9009,179259.35,18955,395141.94,94623.91
11,8,"Ralph Breaks the Internet",2019-01-04,"Forum Film România",1100927,5,52,1,88142.00,-48.93,1,110313.00,5,2503138.00,610541.24
12,11,"The Upside",2019-01-11,"Ro Image 2000, SPI International",1173585,4,15,3877,86291.60,-23.14,7232,147272.90,51351,1012930.44,245895.86
13,12,"Bohemian Rhapsody",2018-11-02,"Odeon Cineplex",579830,14,32,3670,81221.60,-23.42,5855,125771.87,423698,8895810.77,2170028.59
14,10,"The Snow Queen: Mirrorlands",2019-01-11,"Vertical Entertainment",619869,4,44,2801,55161.70,-55.26,3052,74191.81,52845,1013018.74,246304.55
15,9,"Astérix: Le secret de la potion magique",2019-01-18,"Ro Image 2000, Prorom",2184371,3,52,2428,45428.02,-67.05,3808,68126.54,31988,603666.98,145237.42
16,13,Bumblebee,2018-12-28,"Ro Image 2000",1261895,6,16,1350,31238.00,-65.38,2501,55701.83,173054,3775866.53,924784.53
17,-,Donbass,2019-02-01,"Digital Cube Production Studio",2369151,1,12,2396,22607.00,,2396,22607.00,2396,22607.00,5456.28
18,16,"Second Act",2018-12-14,"Vertical Entertainment",2028229,8,4,681,16606.00,-61.46,1511,30030.11,156685,3174103.89,776396.37
19,17,"Spider-Man: Into the Spider-Verse",2018-12-28,"InterComFilm Distribution",1026843,6,11,712,15521.00,-58.98,1033,22577.00,99065,2022240.00,495582.25
20,14,"The Mule",2019-01-04,"Vertical Entertainment",2441833,5,8,556,12901.00,-78.65,1892,38997.45,94162,1956969.49,478089.26
21,18,"A Star Is Born",2018-10-19,"Vertical Entertainment",489982,16,4,494,12107.00,-34.28,582,19780.50,190140,3947820.05,963918.45
22,20,"Mary Poppins Returns",2018-12-21,"Forum Film România",1108085,7,24,1,9001.00,-44.26,1,11343.00,7,1345935.00,330134.53
23,19,"Holmes & Watson",2019-01-04,"InterComFilm Distribution",488408,5,11,248,5445.00,-68.17,467,9628.00,57767,1157078.00,283024.58
24,23,"The House That Jack Built",2019-01-18,"Independența Film",870861,3,12,302,4562.00,-39.68,606,9067.00,3818,62979.00,15154.44
25,22,"The Possession of Hannah Grace",2018-11-30,"InterComFilm Distribution",1248213,9,1,181,4223.00,-62.63,290,6420.00,60722,1196311.00,291995.18
26,25,"Creed II",2018-11-23,"Forum Film România",1980969,11,1,1,3182.00,19.89,1,4052.00,11,2769805.00,675942.81
27,26,"Loving Vincent",2018-04-13,"Follow Art Distribution",598013,38,2,208,2566.00,-0.85,218,2636.00,20956,216756.00,55658.18
28,21,"Moromeții 2",2018-11-16,"Transilvania Film",2103717,12,8,136,1606.00,-89.05,262,8051.05,192839,3781341.31,920920.38
29,39,"Pup-o, mă!",2018-10-26,"Videomix SRL",2474441,15,3,249,1176.00,6433.33,255,1212.00,25036,387539.29,94522.75
30,27,"The Grinch",2018-11-23,"Ro Image 2000",591038,11,2,54,979.00,-48.50,96,1621.07,260677,5103618.64,1246973.97
31,-,"Den utrolige historie om den kæmpestore pære",2018-01-12,"Cine Europa",2074409,30,1,39,326.00,,39,326.00,16194,244805.67,64629.55
32,24,"Robin Hood",2018-12-07,"Vertical Entertainment",979957,9,1,9,225.00,-95.49,485,8023.00,120915,2394798.36,585550.84
33,35,Transit,2019-01-04,"Independența Film",2230175,5,2,16,192.00,33.33,27,286.00,1648,19845.00,4852.90
34,36,"Zimna wojna",2018-12-14,"Independența Film",2228769,8,2,14,140.00,9.38,166,2007.00,6462,91823.00,22426.23
35,-,"La ch'tite famille",2018-06-01,"Cine Europa",2232725,10,1,8,48.00,,8,48.00,6268,119264.50,29941.07
36,-,"I, Tonya",2018-03-30,"Cine Europa",1221309,10,1,0,0.00,,90,1517.00,4386,72901.36,19218.43
37,-,"Sunt însarcinată în România",2018-12-07,"Studio Indie Productions",2587115,3,1,0,0.00,,22,62.00,107,463.00,112.74
38,38,"Santa & Cie",2018-12-07,"Cine Europa",2235107,9,1,0,0.00,-100.00,3,33.00,30883,496175.20,121428.12
