Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,Deadpool,2016-02-12,"Odeon Cineplex",42695,2,56,56391,1086328.00,-52.26,113975,2066236.00,232364,4341965.00,1272169.33
2,2,"Dirty Grandpa",2016-02-05,"Vertical Entertainment",594376,3,37,27681,545740.80,-33.03,47023,864912.50,199094,3731918.24,932902.48
3,3,"How to Be Single",2016-02-12,"Vertical Entertainment",487456,2,40,16067,309383.07,-59.05,28987,515742.39,69855,1271296.73,318881.07
4,-,"Capture the Flag",2016-02-19,"Ro Image 2000",606305,1,56,15259,287514.43,,15259,287514.43,15259,287514.43,71465.89
5,-,"Hail, Caesar!",2016-02-19,"Ro Image 2000",34707,1,55,10479,199043.12,,10479,199043.12,10479,199043.12,49475.06
6,4,"Open Season: Scared Silly",2016-02-05,"Ro Image 2000, Empire Film",1018079,3,41,8398,135713.64,-50.94,10220,163177.89,65150,1030448.54,257841.07
7,7,"The Revenant",2016-01-22,"Odeon Cineplex",590899,5,34,4267,87259.00,-36.02,7414,140984.00,143069,2736823.00,664643.92
8,-,"Pride and Prejudice and Zombies",2016-02-19,"InterComFilm Distribution",487769,1,50,5985,102701.00,,5985,102701.00,5985,102701.00,25527.83
9,5,"The Finest Hours",2016-01-29,"Forum Film România",610511,4,29,3038,69505.00,-44.60,4532,98833.00,52953,1197298.00,295385.79
10,11,"Zoolander 2",2016-02-12,"Ro Image 2000",579916,2,37,3161,58607.40,-64.86,5602,98082.92,14547,264878.45,66475.57
11,8,"Ride Along 2",2016-01-15,"Ro Image 2000",590945,6,24,2955,56862.74,-52.88,4746,85786.91,180273,3281911.21,794723.49
12,10,Concussion,2016-02-05,"InterComFilm Distribution",612021,3,30,2249,47165.00,-54.28,4163,78739.00,26148,487126.00,121813.78
13,6,"Fifty Shades of Black",2016-01-29,"Ro Image 2000, Prorom",623019,4,27,2129,42774.00,-67.26,4208,77048.07,75806,1340455.08,329756.27
14,9,"Alvin and the Chipmunks: The Road Chip",2016-01-29,"Odeon Cineplex",589629,4,37,2860,47039.00,-57.63,3619,57670.00,46802,751838.00,185273.00
15,15,"The Big Short",2016-01-29,"Ro Image 2000",579618,4,15,1283,29455.62,-28.87,2488,50246.42,28581,567453.38,139633.36
16,-,"Journal d'une femme de chambre",2016-02-19,"Cine Europa",595067,1,15,421,39500.00,,421,39500.00,421,39500.00,9818.30
17,13,"Star Wars: Episode VII - The Force Awakens",2015-12-18,"Forum Film România",578562,10,19,1223,28247.00,-41.64,1688,37733.00,598307,13445404.00,3239482.03
18,12,"The 5th Wave",2016-01-22,"InterComFilm Distribution",591414,5,15,970,18937.00,-61.62,1586,29320.00,70896,1353490.00,328790.10
19,14,"Norm of the North",2016-01-15,"Ro Image 2000, Prorom",569707,6,27,1459,24270.53,-51.52,1706,27602.59,50543,793853.19,194517.85
20,16,"Snow Queen 2",2016-01-01,"Vertical Entertainment",594443,8,22,770,14215.50,-45.58,1020,18394.60,69884,1241272.49,299993.49
21,17,"The Hateful Eight",2016-01-15,"Forum Film România",591365,6,9,454,10175.00,-43.93,781,16315.00,69314,1360199.00,328132.12
22,24,Usturoi,2015-12-18,"Asociaţia Dianatic",591971,5,9,441,6680.00,104.09,1243,15695.20,7599,68701.30,16942.84
23,23,Orizont,2016-02-12,"Rova Film",589360,2,17,596,5792.30,-64.17,1109,11393.79,3849,27557.84,6911.55
24,20,"Point Break",2016-01-01,"Ro Image 2000, Prorom",591202,8,3,304,7483.50,11.10,459,10874.00,177987,3788701.60,912112.62
25,19,"Two by Two",2016-01-08,"Cine Europa",599495,7,14,482,7701.00,-31.96,656,9303.00,15971,265771.77,64399.88
26,18,"Daddy's Home",2016-01-08,"Ro Image 2000",594507,7,4,366,7832.50,-50.30,461,9247.50,86713,1621394.27,390268.09
27,-,"Billion Star Hotel",2016-02-19,"GAT FILMS Transilvania",1039055,1,17,3468,8910.72,,3468,8910.72,3468,8910.72,2214.89
28,25,Youth,2016-01-22,"Independența Film",591313,5,7,318,4433.00,-40.43,453,6974.00,7623,131152.00,31896.64
29,22,"The Good Dinosaur",2015-11-27,"Forum Film România",566972,13,5,284,6182.00,5.48,296,6395.00,113414,2130792.00,513354.90
30,30,"La tête haute",2016-02-12,"Independența Film",608347,2,11,106,1125.00,-73.41,317,3611.00,767,7842.00,1965.38
31,26,"The Forest",2016-01-08,"InterComFilm Distribution",617271,7,1,45,1075.00,-84.51,138,2707.00,45380,810238.00,194942.95
32,21,"The Peanuts Movie",2015-12-25,"Odeon Cineplex",589628,9,25,101,1783.00,-76.39,125,2178.00,48582,915233.00,220898.89
33,27,"Savva. Heart of the Warrior",2015-12-11,"Vertical Entertainment",608793,11,3,106,1858.20,-50.70,116,2029.00,39348,713660.46,172267.11
34,34,Creed,2016-01-01,"Forum Film România",592490,8,2,53,1047.00,-53.18,70,1352.00,36101,694334.00,167045.70
35,31,"The Danish Girl",2016-01-08,"Ro Image 2000",31395,7,2,39,810.50,-60.10,61,1257.50,18495,352641.27,84829.68
36,32,Joy,2016-01-08,"Odeon Cineplex",594244,7,6,38,773.00,-50.70,64,1205.00,23581,461494.00,110967.34
37,-,Aferim!,2015-03-13,"Parada Film, microMULTILATERAL",578782,39,2,71,632.00,,71,632.00,76936,910292.27,220881.99
38,36,"Coconut The Little Dragon 3D",2015-05-15,"Ro Image 2000",613775,32,1,71,355.00,53.68,81,405.00,29877,492516.61,124095.99
39,41,"Valiant Rooster",2015-12-18,"InterComFilm Distribution",616341,10,1,14,245.00,-67.51,14,245.00,15221,276526.00,66604.26
40,39,Xenia,2016-01-29,"Transilvania Film",590917,4,10,4,37.00,-86.50,4,37.00,2132,10965.00,2671.12
