Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Jurassic World: Fallen Kingdom",2018-06-08,"Ro Image 2000",627515,2,120,34008,832809.81,-36.04,58753,1349409.61,112650,2651500.96,664893.95
2,-,"Loving Pablo",2018-06-15,"Ro Image 2000, Prorom",22883,1,65,20724,433651.07,,20724,433651.07,20724,433651.07,107975.47
3,2,"Deadpool 2",2018-05-18,"Odeon Cineplex",1060135,5,41,10246,212518.00,-12.75,18572,364102.56,312109,6365652.84,1610928.34
4,3,"Taxi 5",2018-06-01,"Ro Image 2000, Prorom",2238545,3,46,10493,219325.86,-5.67,17223,343648.36,61229,1216402.84,305593.15
5,-,Charming,2018-06-15,"Odeon Cineplex",624437,1,59,12567,247418.00,,12567,247418.00,12567,247418.00,61605.00
6,6,"Show Dogs",2018-05-25,"InterComFilm Distribution",1247997,4,40,6992,123082.00,-27.28,12066,197822.00,77102,1336301.00,336409.94
7,5,"Solo: A Star Wars Story",2018-05-25,"Forum Film România",625415,4,72,1,98630.00,-22.73,1,165101.00,4,1975144.00,497816.20
8,4,"Book Club",2018-05-25,"Vertical Entertainment",2069097,4,36,3151,91102.30,-17.37,7964,161910.54,57018,1143109.52,287970.56
9,-,Hereditary,2018-06-15,"Vertical Entertainment",2264049,1,56,7759,153786.86,,7759,153786.86,7759,153786.86,38291.63
10,7,Overboard,2018-05-11,"Forum Film România",560675,6,47,1,78777.00,-17.90,1,126751.00,6,1664236.00,422595.40
11,8,"Avengers: Infinity War",2018-04-27,"Forum Film România",592033,8,21,1,45129.00,-29.80,1,79424.00,8,9854601.00,2533810.60
12,10,"Jim Knopf und Lukas der Lokomotivführer",2018-06-01,"Ro Image 2000, Programs4Media",2239747,3,51,2091,34032.50,-20.83,4214,62508.92,13529,216340.47,54335.34
13,12,"Duck Duck Goose",2018-04-20,"Ro Image 2000, Prorom",627267,9,20,687,12809.50,-46.99,2104,32747.90,67851,1150225.21,295499.94
14,13,"Peter Rabbit",2018-03-30,"InterComFilm Distribution",1026841,12,27,912,16611.00,-34.45,1972,31078.00,182388,3181463.00,833375.81
15,11,"La ch'tite famille",2018-06-01,"Cine Europa",2232725,3,18,682,14186.80,-19.38,1211,23326.17,4758,92539.81,23259.07
16,14,Charleston,2018-06-08,Kinosseur,2040425,2,30,959,10233.00,-68.22,1884,22540.09,5091,54741.09,13746.12
17,15,"Truth or Dare",2018-05-04,"Ro Image 2000",1981083,7,6,384,8079.00,-46.41,916,18185.50,32942,625517.96,159732.17
18,-,Dovlatov,2018-06-15,"Bad Unicorn",2258081,1,25,1185,12988.50,,1185,12988.50,1185,12988.50,3234.03
19,20,"România neîmblânzită",2018-04-13,"Transilvania Film",2283621,10,10,369,4612.00,-54.55,1642,11564.00,70015,1110243.23,289215.92
20,16,"I Feel Pretty",2018-05-04,"Ro Image 2000, Prorom",1985099,7,3,121,2700.50,-66.00,420,8647.50,49105,970660.66,248312.78
21,17,Blockers,2018-04-13,"Ro Image 2000",1257557,10,2,166,3583.00,-49.93,363,7613.04,103977,2065117.21,538606.65
22,9,Foxtrot,2018-06-08,"Transilvania Film",2113061,2,16,142,1734.50,-97.86,367,5262.29,4968,86401.39,21805.63
23,18,"Maya the Bee: The Honey Games",2018-04-06,"Vertical Entertainment",2032503,11,7,165,3372.50,-64.54,274,5108.00,27092,473782.46,123572.46
24,21,"A Quiet Place",2018-04-13,"Ro Image 2000",1912353,10,1,48,1165.50,-51.10,132,2995.50,47437,931478.07,243854.23
25,-,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,57,1,0,0.00,,135,1620.00,11189,136215.20,34453.38
26,19,"Loving Vincent",2018-04-13,"Follow Art Distribution",598013,10,5,159,1383.00,-87.09,159,1383.00,15002,168327.00,43665.09
27,23,"Midnight Sun",2018-04-20,"Vertical Entertainment",624857,9,2,91,1174.50,-24.25,91,1174.50,21548,391982.06,101712.09
28,22,"Un pas în urma serafimilor",2017-09-22,microMULTILATERAL,589124,29,2,0,0.00,-100.00,202,1156.00,35888,416826.03,107094.95
29,-,"Fun Mom Dinner",2017-08-18,"Ro Image 2000, Prorom",1675139,9,1,56,623.71,,84,935.56,19832,344037.26,88602.42
30,-,Khumba,2013-11-22,"Ro Image 2000, Programs4Media",487532,20,2,56,623.70,,87,833.70,75630,1343262.47,410087.11
31,24,"Dans la brume",2018-05-11,"Ro Image 2000, Prorom",2219361,6,3,0,0.00,-100.00,36,750.00,10312,198512.18,50706.90
32,27,"Paddington 2",2017-12-01,"Vertical Entertainment",1114325,22,1,48,583.00,-52.00,48,583.00,85522,1469509.34,377172.54
33,26,Lichozrouti,2018-04-27,Freealize,2194005,8,2,25,391.50,-49.81,25,391.50,3534,44496.71,11394.39
34,-,Ozzy,2016-12-30,"Cine Europa",1090981,25,1,12,144.00,,12,144.00,18928,279892.50,66030.31
35,31,Ribbit,2016-06-10,"Cine Europa",570090,49,1,0,0.00,-100.00,9,66.00,5931,66769.04,16539.99
36,28,Wonder,2017-12-29,"Vertical Entertainment",1178227,25,1,9,53.00,-94.96,9,53.00,95868,1653328.90,432347.10
