Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,2,"Rogue One: A Star Wars Story",2016-12-16,"Forum Film România",614431,4,78,1,166758.00,-40.93,1,684963.00,4,5233438.00,1213689.89
2,1,Trolls,2016-11-04,"Odeon Cineplex",589745,10,22,1057,19733.00,-6.25,4913,87586.00,258368,4800328.00,1150136.36
3,3,"Ice Age: Collision Course",2016-07-15,"Odeon Cineplex",613423,26,2,0,0.00,,71,355.00,237932,4547179.00,1131715.59
4,4,"The Secret Life of Pets",2016-08-05,"Ro Image 2000",611517,23,1,25,175.00,-38.60,25,175.00,252768,4508457.78,1129889.73
5,5,"Fantastic Beasts and Where to Find Them",2016-11-18,"Vertical Entertainment",589930,8,10,900,20840.20,-15.47,3253,68425.42,211398,4449581.63,1045422.76
6,6,Inferno,2016-10-14,"InterComFilm Distribution",589710,13,1,0,0.00,-100.00,9,157.00,186916,3590107.00,872063.42
7,14,Passengers,2016-12-23,"InterComFilm Distribution",474672,3,45,12719,294111.00,-11.80,47442,976984.00,156348,3225082.00,751182.51
8,7,Moana,2016-11-25,"Forum Film România",592004,7,56,1,103323.00,22.74,1,347251.00,7,3105101.00,728225.20
9,9,"Office Christmas Party",2016-12-09,"Vertical Entertainment",1050353,5,30,4509,92245.89,-8.18,16397,297324.78,157410,2868180.63,668337.76
10,8,"#Selfie 69",2016-09-16,"ZAZU Film",611469,17,3,45,572.00,-70.96,141,1970.00,150254,2676289.00,664048.55
11,11,Allied,2016-12-02,"Ro Image 2000",999075,6,20,3695,79590.02,17.44,12092,226956.89,140023,2649479.08,620701.16
12,21,"The Great Wall",2016-12-30,"Ro Image 2000",579674,2,57,20581,454251.48,-51.25,81335,1606995.24,124159,2538815.23,594492.60
13,12,"Underworld: Blood Wars",2016-12-02,"InterComFilm Distribution",626793,6,18,1806,42365.00,-8.57,4233,91336.00,118482,2467735.00,578299.14
14,-,"Jack Reacher: Never Go Back",2016-10-21,"Ro Image 2000",616261,10,1,56,985.00,,56,985.00,116562,2321628.77,562644.20
15,15,Arrival,2016-11-11,"InterComFilm Distribution",579579,9,3,728,16567.00,-14.48,2210,45017.00,118029,2271260.00,536598.80
16,-,"Assassin's Creed",2017-01-06,"Odeon Cineplex",589503,1,80,92085,2140263.00,,92085,2140263.00,92085,2140263.00,503378.10
17,23,"Why Him?",2016-12-30,"Odeon Cineplex",629263,2,57,28305,548464.00,-5.81,84672,1483009.00,114732,2065304.00,484109.17
18,20,Sing,2016-12-16,"Ro Image 2000",617381,4,55,8165,151452.84,16.49,30893,529130.60,102077,1796813.15,418084.89
19,16,"The Girl on the Train",2016-10-07,"Vertical Entertainment",627525,14,1,220,4009.50,9.64,220,4009.50,93778,1721754.79,420939.99
20,17,"Hacksaw Ridge",2016-11-04,"Vertical Entertainment",616659,10,5,513,10838.00,-4.54,1662,32038.50,88049,1640545.05,391324.81
21,18,"Bad Santa 2",2016-11-25,"Vertical Entertainment",580325,7,7,137,2587.00,-56.74,617,10784.54,86816,1548581.79,363762.66
22,22,Snowtime!,2016-12-02,"Ro Image 2000",995411,6,18,487,8671.90,-56.05,3338,54713.64,40135,669608.19,157034.01
23,-,Bacalaureat,2016-05-20,"Voodoo Films",627227,27,1,95,911.00,,95,911.00,55287,625496.82,155478.03
24,24,"Nocturnal Animals",2016-11-18,"Ro Image 2000",624513,8,2,61,1334.50,-39.33,300,5933.50,30253,565873.89,132990.07
25,28,"La La Land",2016-12-23,"Vertical Entertainment",604669,3,37,3848,76843.85,28.82,11059,197660.92,30925,544350.39,126910.61
26,25,Incarnate,2016-12-09,"InterComFilm Distribution",597551,5,11,582,11744.00,-56.11,1717,32020.00,29502,536187.00,124951.97
27,-,"Collateral Beauty",2017-01-06,"Vertical Entertainment",625743,1,68,26977,535894.40,,26977,535894.40,26977,535894.40,126039.42
28,-,"The Snow Queen 3",2017-01-06,"Vertical Entertainment",623191,1,67,24860,448088.96,,24860,448088.96,24860,448088.96,105388.06
29,26,Snowden,2016-11-18,"Independența Film",612377,7,2,48,1013.00,-90.42,224,4295.00,20977,406343.00,95505.12
30,27,"Barbie: Star Light Adventure",2016-08-19,"Ro Image 2000",1057621,21,1,0,0.00,-100.00,39,605.50,24081,361500.91,90993.37
31,29,"Florence Foster Jenkins",2016-11-11,"Vertical Entertainment",592535,9,4,32,406.00,-54.79,63,944.00,17175,325470.83,77309.54
32,-,Câini,2016-09-23,"Transilvania Film",590859,15,4,141,1265.80,,141,1265.80,29090,323967.50,80975.60
33,-,Sieranevada,2016-09-09,Mandragora,590831,17,2,236,2296.00,,330,3077.00,31912,302154.50,75652.36
34,30,"Two by Two",2016-01-08,"Cine Europa",599495,32,1,0,0.00,-100.00,21,158.00,18177,285029.27,69145.87
35,35,Ozzy,2016-12-30,"Cine Europa",1090981,2,30,1332,21928.00,17.65,5707,90511.00,7799,131047.00,30707.44
36,-,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,22,1,16,160.00,,16,160.00,9169,119570.20,30201.05
37,31,"Toni Erdmann",2016-10-21,microMULTILATERAL,1070291,11,2,132,1226.00,,216,1986.00,10773,94371.22,22795.38
38,32,Ribbit,2016-06-10,"Cine Europa",570090,25,1,0,0.00,,39,314.00,5564,62985.04,15619.59
39,33,"Inimi cicatrizate",2016-11-18,microMULTILATERAL,589879,7,3,201,2003.00,,281,2715.00,7158,56964.87,13381.23
40,34,"Gruffalo and His Friends",2016-10-21,"Cine Europa",1122155,10,2,5,25.00,0.00,42,397.00,3752,43698.00,10570.48
41,-,"Sous les jupes des filles",2016-08-12,"Cine Europa",877425,11,1,5,30.00,,5,30.00,2024,25988.00,6549.79
42,-,"Juste la fin du monde",2017-01-06,"Independența Film",622807,1,11,3223,22978.00,,3223,22978.00,3223,22978.00,5404.30
43,36,Renesse,2016-11-25,"Cine Europa",624985,7,2,54,390.00,81.40,92,651.00,1630,22268.00,5233.40
44,-,Remainder,2016-12-09,"Transilvania Film",579488,3,2,171,2079.00,,171,2079.00,1783,17431.84,4120.20
45,38,"Siv sover vilse",2016-12-09,"Cine Europa",625957,7,4,15,75.00,50.00,18,116.00,1171,9000.50,2116.20
46,39,"Les beaux jours d'Aranjuez",2016-12-23,"Cine Europa",623579,3,6,31,188.00,19.75,90,688.00,448,4459.00,1034.25
47,40,"Tiszta szívvel",2016-12-02,"Asociatia Filmtett",596111,6,2,18,216.00,-1.82,61,637.00,405,4218.13,990.08
