Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"The Hangover Part II",2011-06-03,"MediaPro Distribution",488069,1,18,46639,849405.46,,46639,849405.46,46639,849405.46,297942.92
2,1,"Pirates of the Caribbean: On Stranger Tides",2011-05-20,"Forum Film România",30080,3,42,23372,486414.00,-42.46,50298,923301.00,230092,4550309.00,1578482.94
3,2,"Fast Five",2011-04-29,"Ro Image 2000",558946,6,20,2746,47159.40,-35.12,7120,107052.39,160400,2562244.01,906858.11
4,3,Priest,2011-05-13,"InterComFilm Distribution",34056,4,17,1972,40848.00,-38.37,4838,93970.00,47515,990309.00,344421.40
5,5,Thor,2011-05-06,"Ro Image 2000",27038,5,19,1789,37616.30,-35.36,3979,77364.64,99872,2150282.18,753186.01
6,6,Rio,2011-04-15,"Odeon Cineplex",43926,8,42,1750,31224.20,-35.61,5158,79241.11,108343,2080816.64,740553.13
7,4,"Something Borrowed",2011-05-13,"MediaPro Distribution",33111,4,16,1507,27149.00,-53.40,4232,65361.65,27295,443618.24,154197.26
8,7,Bridesmaids,2011-05-13,"Ro Image 2000",488877,4,10,757,12371.80,-55.08,2339,33694.36,15394,227696.46,79148.97
9,-,Potiche,2011-06-03,"Independența Film",559116,1,6,1991,10483.00,,1991,10483.00,1991,10483.00,3677.08
10,8,"Water for Elephants",2011-04-22,"Odeon Cineplex",486774,7,18,496,8855.00,-44.21,1240,19346.00,30952,490051.15,174543.26
11,9,Nașa,2011-04-29,"MediaPro Distribution",561173,6,8,331,6219.24,-59.95,1672,23028.90,21420,363456.41,128570.21
12,12,"The Great Debaters",2011-05-06,"New Films Romania",22230,5,5,185,3565.00,-46.33,505,8315.00,4044,76617.00,26762.35
13,10,Paul,2011-04-22,"Ro Image 2000",485168,7,12,193,3409.10,-57.70,789,11079.30,17347,245328.09,87463.75
14,26,"Your Highness",2011-04-08,"Ro Image 2000",43367,9,6,162,1873.30,383.06,219,2457.00,13448,211818.69,74872.47
15,20,"Red Riding Hood",2011-04-08,"MediaPro Distribution",43983,9,17,66,963.00,-35.41,122,1659.00,28365,440939.02,155731.77
16,15,Hop,2011-04-01,"Ro Image 2000",44159,10,15,45,760.00,-64.68,218,1814.00,14665,210140.37,73522.66
17,11,"Hall Pass",2011-04-22,"MediaPro Distribution",487399,7,17,60,720.00,-89.25,199,2888.87,52834,861311.43,307837.79
18,29,"The Lincoln Lawyer",2011-04-01,"MediaPro Distribution",486103,10,16,76,572.00,138.33,87,714.00,32821,547713.70,191445.82
19,13,"Burning Palms",2011-05-27,"New Films Romania",464674,2,3,27,567.00,-90.87,209,3033.00,509,9241.00,3199.85
20,27,"Morning Glory",2011-03-18,"Ro Image 2000",32489,12,9,37,480.60,28.26,58,703.80,15667,259335.67,89448.98
21,-,"La princesse de Montpensier",2011-04-15,"Independența Film",490245,6,2,22,328.00,,93,900.00,1581,23296.00,8289.26
22,14,"Mănuși Roșii",2011-05-06,"Ecran Cinema Management",558891,5,3,31,280.00,-94.18,42,406.00,2445,18984.00,6640.08
23,18,"Scream 4",2011-04-15,"Ro Image 2000",33023,8,13,39,238.00,-85.37,232,1762.40,10950,160652.87,57206.30
24,17,"Dancing Dreams",2011-05-27,"Parada Film",559226,2,2,22,229.00,-86.55,362,3018.00,705,4720.00,1644.22
25,21,Ursul,2011-05-06,"Transilvania Film",30156,5,2,32,194.00,-85.01,7668,100291.79,12388,164489.18,57658.18
26,32,"The Adjustment Bureau",2011-03-11,"Ro Image 2000",485765,12,15,18,168.00,78.72,25,224.00,40999,681573.05,230369.79
27,30,"Viața mea sexuală",2011-04-29,"Paradox Film",30157,6,2,9,41.00,-67.97,42,271.00,1151,6122.97,2191.71
28,19,Rango,2011-03-04,"Ro Image 2000",30858,14,22,0,0.00,-100.00,350,3074.00,58749,923512.59,309540.14
29,16,"The Roommate",2011-04-22,"InterComFilm Distribution",486270,7,1,0,0.00,-100.00,46,1407.00,4539,74845.00,26667.46
30,23,"Source Code",2011-04-15,"MediaPro Distribution",477254,8,16,0,0.00,-100.00,65,1148.00,46421,765801.50,272715.15
31,22,"The Rite",2011-03-11,"MediaPro Distribution",486260,13,12,0,0.00,-100.00,39,715.00,62236,1045631.87,355698.59
32,24,Limitless,2011-03-18,"MediaPro Distribution",483698,12,16,0,0.00,-100.00,37,464.00,88824,1519989.78,526169.07
33,34,"The King's Speech",2011-02-11,"Ro Image 2000, Prorom",486062,17,5,0,0.00,,37,356.00,42281,784779.77,258085.45
34,-,"Drive Angry",2011-02-25,"MediaPro Distribution",487248,13,17,0,0.00,,28,168.00,59381,1258584.49,419225.88
35,31,"Sucker Punch",2011-03-25,"MediaPro Distribution",34348,11,17,0,0.00,-100.00,17,115.00,19229,315864.80,109440.55
36,33,Tanti,2011-05-13,"Cinemagix ID",25401,4,1,0,0.00,-100.00,5,32.00,106,781.02,271.32
