Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Clash of the Titans",2010-04-16,"InterComFilm Distribution",23873,1,22,41649,925681.00,,41649,925681.00,41649,925681.00,298982.91
2,9,"Date Night",2010-04-09,"Odeon Cineplex",43224,2,12,3758,67705.00,-40.26,8788,136496.00,14871,249826.00,81413.92
3,5,"Eu când vreau să fluier, fluier",2010-03-26,"Metropolis Film",29132,4,8,4024,46305.60,-29.76,8756,113094.09,36409,524884.31,172053.12
4,8,Poker,2010-04-09,"MediaPro Distribution",44722,2,8,3114,57844.70,-55.50,8219,126176.92,15401,256176.06,83571.31
5,3,"How to Train Your Dragon",2010-03-19,"Ro Image 2000",19400,5,13,4890,95509.50,-39.12,7536,139642.79,64495,1241901.21,408741.02
6,2,"The Bounty Hunter",2010-03-26,"InterComFilm Distribution",43651,4,12,4579,76598.00,-48.80,7477,122076.00,64500,1088331.00,357782.00
7,1,"Alice in Wonderland",2010-03-05,"Forum Film România",30081,7,13,3019,66999.00,-60.85,5942,121779.00,209970,4310502.00,1431434.61
8,6,"Hot Tub Time Machine",2010-04-02,"MediaPro Distribution",43606,3,9,2562,44002.70,-39.99,5643,84328.52,19442,296529.05,97043.88
9,7,"She's Out of My League",2010-04-02,"Ro Image 2000",43048,3,10,2353,40078.70,-50.08,4868,76321.36,21926,366084.47,119856.20
10,4,"The Princess and the Frog",2010-04-02,"Forum Film România",17815,3,18,2917,42938.00,-54.19,4821,64182.00,23056,320092.00,104924.12
11,10,"Green Zone",2010-04-09,"Ro Image 2000",21722,2,9,1444,26222.20,-76.78,3907,61283.27,9958,174197.52,56984.26
12,12,Avatar,2009-12-18,"Odeon Cineplex, Forum Film România",17818,18,21,1495,31826.00,-45.85,2697,56793.00,868098,18292221.00,6242513.03
13,11,"Cop Out",2010-03-19,"InterComFilm Distribution",34531,5,6,542,10741.00,-68.56,2033,31625.00,31669,538373.00,177581.63
14,16,"Whatever Works",2010-04-09,"Independența Film",28685,2,4,470,8797.00,-61.71,1362,19167.00,3008,42139.00,13756.98
15,13,"The Road",2010-04-02,"Ro Image 2000, Prorom",28744,3,4,409,8421.10,-61.28,1048,17881.76,4710,82275.75,26960.43
16,18,"The Lovely Bones",2010-03-12,"Ro Image 2000",18935,6,6,57,507.40,-87.82,509,4341.40,10620,143803.68,47818.09
17,14,"Shutter Island",2010-02-26,"Ro Image 2000",23353,8,13,189,4221.60,-58.84,502,9452.92,86865,1465574.54,487301.72
18,-,"Luna verde",2010-04-16,"Asociatia Film Romania",24244,1,7,458,5006.30,,458,5006.30,458,5006.30,1616.97
19,15,"Remember Me",2010-03-12,"MediaPro Distribution",42847,6,7,214,3180.50,-69.75,396,6515.04,25632,394563.52,130832.04
20,30,"Percy Jackson & the Olympians: The Lightning Thief",2010-02-12,"Odeon Cineplex",31545,10,13,200,1341.00,22.58,383,2558.00,36467,555480.00,183855.58
21,21,"An Education",2010-03-19,"MediaPro Distribution",33756,5,5,109,2234.40,-62.17,242,4262.40,5205,94513.37,31174.38
22,19,"Leap Year",2010-03-05,"Ro Image 2000",33407,7,8,99,1482.00,-65.70,212,2929.00,21184,354164.43,117854.90
23,17,Legion,2010-03-12,"InterComFilm Distribution",30617,6,2,94,661.00,-82.70,186,1602.00,13939,219203.00,72865.33
24,20,"It's Complicated",2010-02-05,"Ro Image 2000",33003,11,11,55,397.20,-72.94,175,1178.50,47280,791049.81,262171.77
25,-,"Up in the Air",2010-01-29,"Ro Image 2000",29380,10,10,53,347.00,,129,1259.00,30395,492445.78,164905.40
26,22,Daybreakers,2010-03-12,"Ro Image 2000, Prorom",28855,6,9,44,558.00,-72.10,117,1457.00,9126,152455.39,50652.32
27,24,"The Wolfman",2010-02-12,"Ro Image 2000",17821,10,11,68,508.00,-66.62,72,552.00,47696,740142.42,245072.76
28,25,"Edge of Darkness",2010-02-19,"Ro Image 2000, Prorom",488939,9,11,28,158.00,-79.16,68,536.00,26146,445499.32,147632.66
29,-,"Micmacs à tire-larigot",2010-02-26,"Odeon Cineplex",43605,7,5,63,676.00,,63,676.00,1473,23332.00,7749.22
30,33,"Alvin and the Chipmunks: The Squeakquel",2009-12-25,"Odeon Cineplex",27961,17,12,16,22.00,-94.27,16,22.00,74590,1072624.00,367723.26
31,31,"Nowhere Boy",2010-03-19,"Odeon Cineplex",473956,5,4,10,153.00,-71.61,12,175.00,651,10916.00,3606.30
32,29,Triage,2010-03-05,"Odeon Cineplex",33398,7,4,0,0.00,-100.00,10,110.00,2269,40864.00,13614.23
33,34,"Arthur et la vengeance de Maltazard",2009-12-04,"Ro Image 2000, Prorom",25647,20,5,6,108.00,-40.00,6,108.00,4296,57086.34,19466.78
