Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"In the Heart of the Sea",2015-12-04,"Vertical Entertainment",484390,1,61,26192,573992.30,,26192,573992.30,26192,573992.30,139430.20
2,2,"Love the Coopers",2015-11-27,"Vertical Entertainment",611991,2,40,17302,331865.14,-50.18,47066,827999.00,82474,1494151.59,359253.83
3,3,"Bridge of Spies",2015-11-27,"Odeon Cineplex",603033,2,57,12568,265523.00,-59.05,36419,675793.00,68467,1324228.00,318075.46
4,4,"The Good Dinosaur",2015-11-27,"Forum Film România",566972,2,62,11739,230162.00,-56.59,38584,702451.00,66287,1232685.00,296494.11
5,1,"The Hunger Games: Mockingjay - Part 2",2015-11-20,"Forum Film România",590327,3,62,9620,222780.00,-68.03,35438,766679.00,167364,3674400.00,882384.29
6,-,"Secret in Their Eyes",2015-12-04,"Ro Image 2000, Prorom",571123,1,38,10184,211533.98,,10184,211533.98,10184,211533.98,51384.36
7,-,"The Little Prince",2015-12-04,"InterComFilm Distribution",594282,1,55,9110,160365.00,,9110,160365.00,9110,160365.00,38954.75
8,-,Krampus,2015-12-04,"Ro Image 2000",592015,1,41,8574,156839.60,,8574,156839.60,8574,156839.60,38098.38
9,-,"Victor Frankenstein",2015-12-04,"Odeon Cineplex",589937,1,47,7207,138332.00,,7207,138332.00,7207,138332.00,33602.64
10,5,Spectre,2015-11-06,"Forum Film România",579017,5,52,6430,132583.00,-59.87,22307,405321.00,314615,6003333.00,1455244.10
11,6,"Hotel Transylvania 2",2015-10-30,"InterComFilm Distribution",589355,6,35,2674,50480.00,-70.26,9957,179548.00,216661,4251789.00,1040427.95
12,7,"The Snow Queen",2015-11-13,"Vertical Entertainment",578446,4,30,2293,44030.44,-66.01,10568,187459.49,69984,1297860.66,313326.51
13,8,"Poveste de dragoste",2015-11-27,"ZAZU Film",591893,2,26,2146,39659.15,-62.51,7515,122602.08,14028,228398.77,54894.20
14,9,Goosebumps,2015-11-13,"InterComFilm Distribution",484150,4,15,554,12667.00,-83.45,3824,79972.00,46183,999396.00,241279.20
15,10,"The Last Witch Hunter",2015-10-23,"Ro Image 2000, Prorom",579696,7,11,572,11736.85,-84.64,3637,63536.85,174442,3280828.25,808931.81
16,11,"By the Sea",2015-11-20,"Ro Image 2000",591841,3,14,432,9288.00,-82.03,2621,48131.28,18433,345692.11,82977.65
17,14,"The Intern",2015-09-25,"Vertical Entertainment",591040,11,4,282,6550.10,-58.59,338,7504.98,98888,1861363.91,469939.59
18,12,Legend,2015-10-16,"Vertical Entertainment",601337,8,3,273,6500.50,-75.19,1184,23976.48,96733,1847637.14,462125.71
19,-,"The Martian",2015-10-02,"Odeon Cineplex",591059,9,20,219,6032.00,,1127,28839.00,198637,4564445.00,1154277.71
20,17,"Papa ou maman",2015-11-20,"Cine Europa",608903,3,4,253,3788.00,-38.24,253,3788.00,1413,18019.00,4326.49
21,13,"Le tout nouveau testament",2015-11-20,"Independența Film",604749,3,9,243,3713.00,-83.06,1049,17801.00,6036,93117.00,22329.25
22,16,Pan,2015-10-09,"Vertical Entertainment",590417,9,3,94,2506.50,-67.41,463,9711.00,53050,1080098.82,274617.67
23,22,Marguerite,2015-11-27,"Cine Europa",612359,2,17,205,1621.00,15.46,205,1621.00,319,3025.00,727.02
24,19,"Blinky Bill the Movie",2015-10-02,"Vertical Entertainment",603309,10,12,84,1509.00,-49.06,279,4204.75,32210,532134.97,134706.39
25,27,"Lumea e a mea",2015-10-23,"Transilvania Film",589875,7,1,127,1412.00,81.96,218,6919.65,22270,311705.38,77319.77
26,18,"București Non-Stop",2015-11-13,"DaKINO Production",589621,4,1,100,1271.00,-77.33,457,5750.00,8265,77054.00,18583.64
27,20,Minions,2015-07-10,"Ro Image 2000",589122,22,2,92,1247.50,-55.15,225,3494.75,433832,8143410.52,2032051.20
28,41,"Coconut The Little Dragon 3D",2015-05-15,"Ro Image 2000",613775,21,2,182,1182.00,,304,2020.00,28940,487143.61,122781.95
29,15,Burnt,2015-10-23,"Forum Film România",591403,7,2,48,1082.00,-92.11,766,12943.00,61584,1182232.00,291497.87
30,36,"Acasă la tata",2015-11-06,Mandragora,559082,5,4,79,661.00,1368.89,79,661.00,3363,32576.99,7921.35
31,-,"The Visit",2015-12-04,"Clorofilm Srl",616523,1,18,113,490.00,,113,490.00,113,490.00,119.03
32,30,"Une nouvelle amie",2015-11-06,"Cine Europa",616483,5,1,38,469.00,9.32,38,469.00,746,8476.00,2059.27
33,-,Aferim!,2015-03-13,"Parada Film, microMULTILATERAL",578782,35,2,56,420.00,,56,420.00,76693,908144.27,220360.13
34,25,"Maya the Bee Movie",2015-08-28,"Ro Image 2000, Empire Film",594463,15,1,60,300.00,-67.81,95,885.50,59246,1011089.59,256746.58
35,-,"Les vacances du petit Nicolas",2015-08-28,"Cine Europa",626947,10,1,14,131.00,,14,131.00,1209,13139.00,3329.44
36,31,"Microbe et Gasoil",2015-11-13,"Cine Europa",614767,4,1,10,82.00,-72.11,10,82.00,433,3533.00,854.30
37,37,"Kaptein Sabeltann og skatten i Lama Rama",2015-09-18,"Cine Europa",628841,10,1,8,40.00,33.33,8,40.00,540,4118.00,1049.66
38,21,"Dragon Nest: Warriors' Dawn",2015-10-16,"Ro Image 2000",613957,8,6,0,0.00,-100.00,186,3455.81,19998,351225.56,88241.17
39,-,Macbeth,2015-10-16,"Odeon Cineplex",591200,7,4,0,0.00,,92,1635.00,22676,419131.00,105404.26
40,26,"Ted 2",2015-06-26,"Ro Image 2000",589972,15,1,0,0.00,-100.00,90,1080.00,140267,2385202.85,595019.83
41,33,"Mission: Impossible - Rogue Nation",2015-07-31,"Ro Image 2000",589480,14,1,0,0.00,-100.00,48,576.00,179570,3594488.34,901875.00
42,29,"Force Majeure",2015-11-27,"Clorofilm Srl",590918,2,15,0,0.00,-100.00,130,546.00,340,981.00,235.88
43,-,"The Green Inferno",2015-10-30,"Odeon Cineplex",583605,5,18,0,0.00,,11,165.00,20536,371971.00,91277.79
44,42,"Barbie in Rock 'n Royals",2015-08-14,"Ro Image 2000",625713,15,2,0,0.00,,20,128.00,23762,353205.66,89647.48
