Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,2,"Righteous Kill",2008-09-19,"Odeon Cineplex",26166,2,7,6550,102098.30,-48.07,13001,181676.90,24424,378286.50,149231.21
2,1,"Journey to the Center of the Earth",2008-09-05,"InterComFilm Distribution",25650,4,6,5299,131681.00,-21.01,9512,213897.00,52135,1132821.00,447066.38
3,-,"Death Race",2008-09-26,"Ro Image 2000",18939,1,7,9481,171883.65,,9481,171883.65,9481,171883.65,66218.61
4,4,"Bangkok Dangerous",2008-09-19,"MediaPro Distribution",23147,2,5,2986,48364.07,-55.75,8593,115855.12,15999,225146.62,88681.32
5,-,"My Best Friend's Girl",2008-09-26,"MediaPro Distribution",27675,1,5,6862,122078.80,,6862,122078.80,6862,122078.80,47031.17
6,3,"Tropic Thunder",2008-09-12,"Ro Image 2000",17826,3,7,1993,32222.90,-41.75,5241,68430.15,23495,357093.90,140940.88
7,8,Boogie,2008-09-19,"New Films Romania",20041,2,6,1544,25429.00,-42.93,4689,59726.00,8063,104285.00,40968.24
8,5,"The Women",2008-09-12,"MediaPro Distribution",19298,3,5,1814,29522.42,-35.79,3893,54785.80,17549,256204.18,101238.61
9,7,WALL·E,2008-09-05,"Audio Visual Romania",19107,4,8,2409,37055.00,-3.89,3259,48412.00,26204,410650.00,162063.12
10,6,"Mamma mia!",2008-08-29,"Ro Image 2000",17823,5,8,1417,24852.20,-29.41,2769,41893.25,37783,563004.95,225984.75
11,9,"Disaster Movie",2008-09-19,"Ro Image 2000, Prorom",27699,2,5,1154,18692.70,-67.91,2391,34390.15,5623,92643.30,36726.71
12,-,"Star Wars: The Clone Wars",2008-09-26,"InterComFilm Distribution",25879,1,6,1960,31416.00,,1960,31416.00,1960,31416.00,12103.09
13,12,Ca$h,2008-09-05,"Odeon Cineplex",28899,4,4,507,6527.00,3.59,829,10409.85,7038,105253.10,41543.93
14,-,"Hamlet 2",2008-09-26,"Odeon Cineplex",26977,1,7,773,12046.80,,773,12046.80,773,12046.80,4641.06
15,10,"The Mummy: Tomb of the Dragon Emperor",2008-08-08,"Ro Image 2000",18941,8,9,296,2307.00,-81.24,688,5655.35,67103,1013182.15,419825.55
16,11,"Over Her Dead Body",2008-09-12,"New Films Romania",23731,3,2,205,3744.00,-68.62,664,10072.00,3353,57841.00,22882.15
17,14,"Forgetting Sarah Marshall",2008-08-22,"Ro Image 2000",19286,6,6,165,2215.00,-62.77,477,5752.50,17572,268542.90,109158.07
18,17,"Kung Fu Panda",2008-07-04,"Ro Image 2000",15859,13,10,349,5140.40,1.77,399,5816.70,52618,783552.30,339869.21
19,-,"Dincolo de America",2008-09-26,"Asociatia Film Romania",15789,1,5,344,3167.30,,344,3167.30,344,3167.30,1220.21
20,21,"Non pensarci",2008-08-29,"Transilvania Film",24178,5,1,135,740.00,436.23,173,946.00,636,6320.00,2529.19
21,16,"The X-Files: I Want to Believe",2008-08-22,"Odeon Cineplex",21986,6,2,71,863.00,7.34,166,1775.00,20012,271186.29,110660.33
22,19,Dolina,2008-08-29,"MediaPro Distribution",18892,5,2,5,25.82,-91.72,138,786.29,380,3272.12,1297.76
23,-,Taken,2008-05-16,"MediaPro Distribution",23732,16,5,0,0.00,,63,409.50,21650,309995.49,132770.52
24,-,Smother,2008-05-30,"MediaPro Distribution",16620,16,4,0,0.00,,51,510.00,12591,176697.30,75460.02
25,20,Kabluey,2008-08-29,"New Films Romania",28100,5,1,0,0.00,-100.00,44,409.00,2013,31422.00,12671.51
26,23,"Le serpent",2008-09-05,"Independența Film",28151,4,2,36,192.00,,41,257.00,778,12658.00,4992.08
27,-,"Big Stan",2008-07-18,"MediaPro Distribution",16611,10,5,0,0.00,,32,217.00,28140,380540.61,164441.85
28,18,"Mio fratello e figlio unico",2008-08-08,"Independența Film",19493,8,2,19,102.00,5.15,29,164.00,1385,14269.79,5890.34
29,-,"Bratz: The Movie",2008-06-13,"MediaPro Distribution",19062,13,4,0,0.00,,22,140.00,2981,33045.07,14112.20
