Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"xXx: Return of Xander Cage",2017-01-20,"Ro Image 2000",488491,1,72,81927,1907168.15,,81927,1907168.15,81927,1907168.15,451091.12
2,1,"Assassin's Creed",2017-01-06,"Odeon Cineplex",589503,3,54,20005,453328.00,-57.81,36170,773673.00,212128,4749346.00,1121260.42
3,2,"Why Him?",2016-12-30,"Odeon Cineplex",629263,4,40,18725,370908.00,-26.83,29521,552450.00,188032,3420245.00,804922.59
4,3,"Collateral Beauty",2017-01-06,"Vertical Entertainment",625743,3,42,11738,245001.22,-39.98,21177,403471.81,83299,1595896.18,377031.28
5,5,"The Snow Queen 3",2017-01-06,"Vertical Entertainment",623191,3,58,16556,302752.82,-23.23,19566,350252.32,73594,1309740.54,309404.33
6,6,"Live by Night",2017-01-13,"Vertical Entertainment",590218,2,51,8093,167298.60,-61.12,16004,300810.55,37062,731133.24,173111.46
7,4,"The Great Wall",2016-12-30,"Ro Image 2000",579674,4,41,7620,174106.14,-52.61,13364,282458.79,165107,3393917.41,796985.52
8,-,Lion,2017-01-20,"Forum Film România",604009,1,61,0,226022.00,,1,226022.00,1,226022.00,53459.64
9,7,Passengers,2016-12-23,"InterComFilm Distribution",474672,5,30,4744,111015.00,-45.04,8362,182006.00,181885,3757684.00,877303.05
10,8,"La La Land",2016-12-23,"Vertical Entertainment",604669,5,31,5196,106870.14,-42.15,8408,162161.89,53991,982034.44,230549.22
11,-,"6,9 pe scara Richter",2017-01-20,"Voodoo Films",589357,1,58,12606,154502.38,,12606,154502.38,12606,154502.38,36543.53
12,9,Sing,2016-12-16,"Ro Image 2000",617381,6,39,6818,124555.46,-23.82,7654,138727.61,121450,2148907.50,501453.35
13,12,Moana,2016-11-25,"Forum Film România",592004,9,48,0,89679.00,-13.81,1,95906.00,9,3331076.00,781728.40
14,10,"Rogue One: A Star Wars Story",2016-12-16,"Forum Film România",614431,6,40,0,64030.00,-49.47,1,92157.00,6,5522849.00,1282225.46
15,11,"Débarquement immédiat!",2017-01-13,"Odeon Cineplex",1066361,2,23,2446,49508.00,-62.22,4989,91157.00,11577,222210.00,52613.09
16,13,Jackie,2017-01-13,"Ro Image 2000",569020,2,32,1855,37334.58,-66.00,4231,75590.77,9940,185410.84,43900.28
17,15,Allied,2016-12-02,"Ro Image 2000",999075,8,10,1372,30533.00,-31.40,2019,42680.00,145632,2765203.00,648103.35
18,17,Ozzy,2016-12-30,"Cine Europa",1090981,4,24,1769,26205.50,27.09,1873,27563.00,11509,188408.00,44287.22
19,14,"Office Christmas Party",2016-12-09,"Vertical Entertainment",1050353,7,8,445,9562.00,-76.42,1281,24283.40,163135,2975912.69,693854.05
20,-,"Zjednoczone stany milosci",2017-01-20,"Transilvania Film",1027897,1,23,2145,18347.00,,2377,19810.02,2377,19810.02,4685.55
21,19,Trolls,2016-11-04,"Odeon Cineplex",589745,12,16,832,15768.00,-19.31,869,16358.00,260425,4839330.00,1159370.79
22,16,"Underworld: Blood Wars",2016-12-02,"InterComFilm Distribution",626793,8,2,163,4690.00,-80.05,557,13402.00,120939,2524886.00,591835.11
23,18,"Fantastic Beasts and Where to Find Them",2016-11-18,"Vertical Entertainment",589930,10,4,375,9354.50,-37.35,456,11080.06,212925,4484563.99,1053706.98
24,22,"Hacksaw Ridge",2016-11-04,"Vertical Entertainment",616659,12,3,243,5445.00,-38.21,422,8939.20,89162,1663802.75,396831.83
25,20,Arrival,2016-11-11,"InterComFilm Distribution",579579,11,2,277,6029.00,-48.93,410,8746.00,119382,2299452.00,543275.06
26,24,Snowtime!,2016-12-02,"Ro Image 2000",995411,8,11,352,5470.50,-25.28,471,7444.90,41260,686995.29,161150.65
27,21,"Juste la fin du monde",2017-01-06,"Independența Film",622807,3,1,0,0.00,-100.00,481,5875.00,4792,43687.00,10308.71
28,23,Incarnate,2016-12-09,"InterComFilm Distribution",597551,7,1,38,799.00,-82.13,144,2975.00,30299,551892.00,128671.93
29,40,"Toni Erdmann",2016-10-21,microMULTILATERAL,1070291,13,1,159,1920.00,1400.00,159,1920.00,10960,96484.22,23321.11
30,25,Sieranevada,2016-09-09,Mandragora,590831,19,2,65,690.00,-29.45,79,810.00,33068,310392.50,77603.97
31,30,"Les beaux jours d'Aranjuez",2016-12-23,"Cine Europa",623579,5,2,25,140.00,-44.88,88,718.00,635,5934.00,1383.44
32,31,"Gruffalo and His Friends",2016-10-21,"Cine Europa",1122155,12,1,35,350.00,16.28,35,350.00,3885,44699.00,10807.52
33,37,"Ice Age: Collision Course",2016-07-15,"Odeon Cineplex",613423,28,2,17,119.00,,21,139.00,238015,4547680.00,1131834.25
34,39,Renesse,2016-11-25,"Cine Europa",624985,9,2,0,0.00,-100.00,17,138.00,1674,22612.00,5314.85
35,42,Ribbit,2016-06-10,"Cine Europa",570090,27,1,0,0.00,-100.00,3,24.00,5571,63049.04,15634.75
