Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Ice Age: Continental Drift",2012-07-06,"Odeon Cineplex",558890,24,1,30,660.00,-23.79,33,720.00,355633,6987585.00,1890656.50
2,2,Skyfall,2012-10-26,"Forum Film România",42715,8,18,1550,30733.00,-47.98,2736,50461.00,300509,5300770.00,1503458.57
3,3,"The Twilight Saga: Breaking Dawn - Part 2",2012-11-16,"MediaPro Distribution",566434,5,23,3493,55552.00,-57.49,7418,104760.38,286259,4690087.06,1329152.08
4,4,"Madagascar 3: Europe's Most Wanted",2012-06-15,"Ro Image 2000",31596,27,2,94,1076.00,29.25,94,1076.00,191392,3618421.68,1007094.32
5,6,"Taken 2",2012-10-12,"MediaPro Distribution",488415,10,1,65,380.00,-88.45,128,1220.60,138290,2433529.36,691855.11
6,7,"Hotel Transylvania",2012-10-19,"InterComFilm Distribution",18904,9,18,593,11779.00,-48.60,780,14920.00,114104,2183770.00,620237.54
7,-,"The Hobbit: An Unexpected Journey",2012-12-14,"Forum Film România",24498,1,70,88636,1876802.00,,88636,1876802.00,88636,1876802.00,548692.30
8,8,"Cloud Atlas",2012-11-23,"Ro Image 2000, Prorom",487141,4,24,5094,99992.20,-56.31,11492,200469.48,88633,1622303.75,465553.69
9,10,"Despre oameni și melci",2012-09-14,"Ro Image 2000, Transilvania Film",559071,14,3,134,907.00,1159.72,360,2591.00,62823,753156.93,216320.17
10,11,"Minte-mă frumos",2012-10-19,"MediaPro Distribution",578094,9,1,0,0.00,-100.00,9,153.00,55629,956036.66,271349.53
11,15,"Rise of the Guardians",2012-11-30,"Ro Image 2000",44665,3,56,8066,145714.60,-37.80,10801,191768.15,53813,992786.92,285957.18
12,13,"După dealuri",2012-10-26,"Voodoo Films",567113,8,1,0,0.00,-100.00,59,359.00,53083,498701.04,141447.42
13,14,"Upside Down",2012-11-02,"MediaPro Distribution",486708,7,3,75,981.00,-83.54,252,3951.00,48911,835362.55,236274.23
14,16,Argo,2012-11-09,"MediaPro Distribution",25108,6,6,324,6833.00,-70.04,844,15005.64,43782,820634.51,232042.20
15,-,"Hope Springs",2012-09-21,"MediaPro Distribution",568700,11,1,42,265.00,,42,265.00,43026,782109.16,223446.56
16,18,"Silent Hill: Revelation 3D",2012-11-02,"Forum Film România",485512,7,5,312,6263.00,-46.87,468,9237.00,38826,765521.00,216712.01
17,19,"Ho Ho Ho 2: O loterie de familie",2012-11-23,"MediaPro Distribution",578299,4,21,2594,39536.80,-48.58,3889,57322.64,38638,591799.44,169705.61
18,22,"Here Comes the Boom",2012-11-23,"InterComFilm Distribution",566499,4,18,903,15476.00,-75.30,2370,38858.00,32120,540405.00,154892.36
19,20,"Sammy's Adventures 2",2012-10-05,"MediaPro Distribution",577583,11,5,90,1702.00,-58.65,96,1799.00,31772,598590.09,170063.23
20,21,"Astérix et Obélix: Au Service de Sa Majesté",2012-10-19,"Ro Image 2000, Prorom",567612,9,2,54,542.50,-73.76,141,2289.00,30233,614625.99,174637.95
21,-,"StreetDance 2",2012-05-25,"MediaPro Distribution",566955,19,1,4,30.00,,4,30.00,29564,588690.11,164554.36
22,-,Intouchables,2012-04-20,"MediaPro Distribution",560281,27,1,0,0.00,,90,837.00,29320,525592.14,153713.00
23,31,"Playing for Keeps",2012-12-07,"MediaPro Distribution",566441,2,26,7579,141848.10,-45.25,14578,244568.82,28490,503667.20,145387.57
24,23,"Wreck-It Ralph",2012-11-02,"Forum Film România",566497,7,17,520,10173.00,-49.48,660,12614.00,26616,498032.00,140996.63
25,24,Stolen,2012-11-30,"MediaPro Distribution",563724,3,19,2054,39223.50,-59.81,4154,72621.88,25267,462369.92,133113.79
26,26,"Finding Nemo",2012-11-16,"Glob Com Media, Forum Film România",3987,5,18,715,13779.00,-33.11,881,16738.00,20032,383489.00,108864.24
27,27,"End of Watch",2012-10-05,"Ro Image 2000, Prorom",568404,9,1,4,28.00,-65.00,6,48.00,16520,287872.83,81915.33
28,35,"The Man with the Iron Fists",2012-12-07,"Ro Image 2000",486128,2,31,2092,37355.70,-80.25,6509,99900.50,16340,289068.52,83151.14
29,33,"Red Lights",2012-11-30,"Ro Image 2000, Prorom",566853,3,23,880,17744.60,-69.48,2106,36740.00,15201,273612.52,78700.24
30,28,"Undeva la Palilula",2012-04-20,"Transilvania Film",489146,24,1,30,208.00,-92.35,30,208.00,14806,105307.96,31260.87
31,32,"Alex Cross",2012-11-23,"Forum Film România",567484,4,15,174,3375.00,-83.09,557,9246.00,14002,245456.00,70264.55
32,-,"Anna Karenina",2012-12-14,"Ro Image 2000",566555,1,24,13515,248577.22,,13515,248577.22,13515,248577.22,72672.77
33,39,"The Words",2012-12-07,"Ro Image 2000, Prorom",567199,2,18,2289,45200.90,-63.25,5384,93189.17,11570,216175.37,62316.09
34,36,"Les infidèles",2012-11-23,"Independența Film",571065,4,4,576,13646.00,-45.18,1188,24224.00,10168,182622.00,52418.87
35,37,"Și caii sunt verzi pe pereți",2012-11-02,"DaKINO Production",559180,7,2,312,927.50,334.22,312,927.50,8467,51843.38,14635.50
36,40,"O lună în Thailanda",2012-11-16,"Parada Film",566571,5,4,425,1014.00,805.36,504,1423.00,4752,42691.24,12090.22
37,-,"The Best Exotic Marigold Hotel",2012-09-07,"Transilvania Film",463847,14,1,3,25.00,,3,25.00,3674,43494.86,12491.43
38,42,"Ronal Barbaren",2012-11-02,"Transilvania Film",560831,7,1,4,28.00,0.00,4,28.00,2004,34238.58,9676.72
39,44,"Holy Motors",2012-12-07,"Independența Film",568831,2,5,83,1350.00,-87.92,523,7263.00,1515,18436.00,5309.56
40,43,"Hasta la Vista",2012-11-30,"Transilvania Film",572795,3,2,63,1062.00,-41.58,104,1559.60,1239,19819.95,5700.26
41,46,"Diaz: Don't Clean Up This Blood",2012-12-07,Mandragora,566572,2,9,188,2089.27,-53.88,188,2089.27,580,6619.60,1902.72
42,45,Aglaja,2012-12-07,"Transilvania Film",30150,2,2,19,133.00,-93.46,138,1004.00,560,3037.00,873.27
43,-,"Trei zile până la Crăciun",2012-12-14,"Ecran Cinema Management",559092,1,3,37,251.00,,37,251.00,37,251.00,73.38
