Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Saw 3D",2010-10-29,"InterComFilm Distribution",485425,1,25,16141,373288.00,,16141,373288.00,16141,373288.00,121874.04
2,-,"The Social Network",2010-10-29,"InterComFilm Distribution",486299,1,14,9677,185859.00,,9677,185859.00,9677,185859.00,60680.73
3,-,"Sammy's avonturen: De geheime doorgang",2010-10-29,"MediaPro Distribution",463286,1,13,7774,159871.00,,7774,159871.00,7774,159871.00,52195.96
4,2,Red,2010-10-22,"MediaPro Distribution",485308,2,11,7801,149323.79,-41.70,15298,261066.25,29213,517206.18,169405.71
5,1,"Eat Pray Love",2010-10-15,"InterComFilm Distribution",487256,3,14,6049,111423.00,-59.06,11773,199444.00,56377,999022.00,326446.14
6,3,"Legend of the Guardians: The Owls of Ga'Hoole",2010-10-08,"InterComFilm Distribution",34050,4,15,3929,82422.00,-42.52,6961,137809.00,44656,909340.00,296883.96
7,-,"Charlie St. Cloud",2010-10-29,"Ro Image 2000",43848,1,8,3510,62820.55,,3510,62820.55,3510,62820.55,20510.15
8,5,"The Other Guys",2010-10-08,"InterComFilm Distribution",43308,4,11,3240,57958.00,-35.98,5773,94962.00,41876,719715.00,234873.23
9,4,Devil,2010-10-22,"Ro Image 2000",487219,2,10,3167,57486.83,-36.95,6766,110053.47,11920,201233.40,65893.98
10,6,Piranha,2010-10-01,"MediaPro Distribution",42388,5,13,1309,31074.68,-54.43,3136,66034.12,52571,1118552.95,362828.84
11,7,"Wall Street: Money Never Sleeps",2010-09-24,"Odeon Cineplex",30647,6,19,1729,30379.00,-46.55,3923,59945.00,69630,1155264.21,372161.61
12,-,"Autobiografia lui Nicolae Ceaușescu",2010-10-29,"Voodoo Films",490316,1,6,5296,25703.13,,5296,25703.13,5296,25703.13,8391.76
13,8,"Resident Evil: Afterlife",2010-09-17,"InterComFilm Distribution",43622,7,14,984,20053.00,-61.67,2343,43373.00,82485,1719884.00,545896.40
14,9,"Step Up 3D",2010-09-03,"MediaPro Distribution",485648,9,13,619,14876.84,-65.92,1839,37687.48,111210,2273887.51,705243.44
15,12,"Wild Target",2010-10-01,"Ro Image 2000",482500,5,7,553,12008.76,-25.13,1089,20462.01,13759,246509.53,80034.97
16,16,"Going the Distance",2010-09-10,"InterComFilm Distribution",34977,8,8,662,9453.00,-5.66,1301,17114.00,29128,465777.00,145923.16
17,15,"The Sorcerer's Apprentice",2010-07-30,"Forum Film România",34962,14,4,504,9252.00,-12.68,659,11900.00,63726,1009038.00,310779.41
18,19,"Nuntă în Basarabia",2010-09-24,"Asociatia Film Romania",28000,6,9,549,6574.00,20.91,837,9395.00,9828,103847.00,33536.56
19,11,"Despicable Me",2010-08-27,"Ro Image 2000",31521,10,10,298,6327.98,-65.01,813,14262.51,31669,613596.11,189958.68
20,25,"The Expendables",2010-08-13,"MediaPro Distribution",32065,12,10,320,3927.00,62.21,426,4949.00,47216,796966.50,241405.34
21,17,"The Countess",2010-10-15,"New Films Romania",30438,3,5,162,3231.00,-60.15,470,7408.00,2654,46747.00,15272.53
22,21,"Flickan som lekte med elden",2010-10-15,"Independența Film",44698,3,2,140,3085.00,-38.94,305,5758.00,1268,25363.00,8283.65
23,18,Marmaduke,2010-09-03,"Odeon Cineplex",44044,9,5,204,2886.50,-61.49,281,3795.50,9965,146445.80,45794.79
24,14,"The American",2010-09-10,"Ro Image 2000, Prorom",42842,8,10,183,2361.80,-79.22,736,8822.74,29724,519051.68,161640.81
25,23,"Män som hatar kvinnor",2010-09-10,"Independența Film",44127,8,3,100,1750.00,-55.96,294,3833.00,4262,76332.00,24118.44
26,24,Morgen,2010-10-01,Mandragora,34499,5,5,287,1217.31,-59.73,1169,4785.39,7762,58042.89,18898.40
27,20,"The Last Airbender",2010-08-06,"Ro Image 2000",27892,13,14,132,1056.00,-80.39,209,2709.00,80063,1624502.06,496724.81
28,22,"Toy Story 3",2010-06-18,"Forum Film România",19112,20,2,59,987.00,-80.12,82,1293.00,48420,892300.00,263654.71
29,28,Genova,2010-09-24,"Transilvania Film",24177,6,1,34,508.00,100.79,49,678.00,473,8101.20,2594.98
30,-,"Ces amours-là",2010-09-24,"MediaPro Distribution",483526,5,7,70,397.18,,259,2714.18,4628,79413.36,25447.88
31,29,Splice,2010-08-20,"Ro Image 2000, Prorom",32958,11,5,51,255.00,,51,255.00,8160,134453.76,40767.25
32,26,Machete,2010-09-03,"Ro Image 2000, Prorom",43107,9,10,21,102.00,-83.22,67,308.00,20541,346627.59,106449.70
33,27,"Mar Nero",2010-09-17,"Parada Film",28814,7,2,7,41.86,-86.32,27,182.86,1082,9338.56,2948.88
34,13,"Shrek Forever After",2010-07-16,"Ro Image 2000",17824,16,20,0,0.00,-100.00,67,1221.00,156796,3259007.22,995551.63
