Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,Zootopia,2016-03-04,"Forum Film România",611453,2,127,46524,935528.00,21.31,61076,1203490.00,99661,1974691.00,488787.36
2,-,"The Divergent Series: Allegiant",2016-03-11,"Vertical Entertainment",590691,1,70,40707,726428.91,,40707,726428.91,40707,726428.91,180631.82
3,2,"Gods of Egypt",2016-02-26,"Ro Image 2000, Prorom",589949,3,42,20734,459257.90,-35.62,37535,806654.38,168723,3619440.44,893429.66
4,-,"Triple 9",2016-03-11,"InterComFilm Distribution",584099,1,54,15769,305338.00,,15769,305338.00,15769,305338.00,75924.51
5,5,"Dirty Grandpa",2016-02-05,"Vertical Entertainment",594376,6,32,10454,208106.74,-14.48,19111,353745.36,274201,5102539.09,1271403.64
6,4,Deadpool,2016-02-12,"Odeon Cineplex",42695,5,36,9500,181933.00,-33.39,17442,314168.00,333983,6159489.00,1720790.44
7,3,"The Brothers Grimsby",2016-03-04,"InterComFilm Distribution",590388,2,40,8053,160509.00,-48.59,16294,306542.00,32258,618769.00,152956.99
8,-,Pattaya,2016-03-11,"Odeon Cineplex",621827,1,33,4251,83403.00,,4251,83403.00,4251,83403.00,20738.76
9,6,Spotlight,2016-02-26,"InterComFilm Distribution",584198,3,20,3286,70492.00,-50.39,6174,118905.00,25119,476937.00,117693.18
10,7,"How to Be Single",2016-02-12,"Vertical Entertainment",487456,5,29,3562,68476.34,-32.63,8084,138870.03,104912,1890477.54,471764.81
11,-,"Saul fia",2016-03-11,"Transilvania Film",604973,1,26,6535,39003.60,,7605,63292.10,7605,63292.10,15738.04
12,8,"The Revenant",2016-01-22,"Odeon Cineplex",590899,8,12,1088,24012.00,-58.39,2167,29418.00,154558,2940456.00,714859.03
13,9,"A Bigger Splash",2016-03-04,"Odeon Cineplex",594563,2,25,1070,21380.00,-61.60,2623,46226.00,5613,101908.00,25178.87
14,10,"Open Season: Scared Silly",2016-02-05,"Ro Image 2000, Empire Film",1018079,6,33,1295,20412.10,-30.70,1599,24545.07,75806,1200253.29,299749.02
15,-,"Bajirao Mastani",2016-03-11,"BML Movie Entertainment",603923,1,6,645,13690.85,,645,13690.85,645,13690.85,3404.33
16,11,"Capture the Flag",2016-02-19,"Ro Image 2000",606305,4,32,797,13065.74,-52.39,1004,16461.93,28616,518931.02,128565.61
17,17,"Star Wars: Episode VII - The Force Awakens",2015-12-18,"Forum Film România",578562,13,6,744,12540.00,72.25,835,14436.00,600450,13503754.00,3253898.30
18,13,"Hail, Caesar!",2016-02-19,"Ro Image 2000",34707,4,9,346,7345.00,-65.65,866,16567.87,19824,365798.50,90618.98
19,43,Orizont,2016-02-12,"Rova Film",589360,5,7,818,4747.00,2334.36,827,4783.00,4982,35955.34,8992.30
20,16,"Alvin and the Chipmunks: The Road Chip",2016-01-29,"Odeon Cineplex",589629,7,8,214,3717.00,-50.78,305,4973.00,50100,803152.00,197934.81
21,14,"Jane Got a Gun",2016-02-26,"Odeon Cineplex",579284,3,11,181,3480.00,-77.60,577,10040.00,6252,117174.00,28895.06
22,22,"Tout en haut du monde",2016-02-26,VitoFilm,579341,3,1,216,3233.00,-34.27,231,3483.00,1775,26831.17,6621.04
23,19,"The Big Short",2016-01-29,"Ro Image 2000",579618,7,2,129,2952.00,-55.23,353,7024.75,30423,604320.44,148734.95
24,21,"The Miracle of Tekir",2016-03-04,"Ultraviolet Media",590840,2,31,208,2309.46,-57.53,408,5180.32,1323,10619.32,2624.82
25,18,"Ride Along 2",2016-01-15,"Ro Image 2000",590945,9,3,121,2210.50,-68.68,344,5671.34,183672,3340506.64,809181.39
26,24,"Norm of the North",2016-01-15,"Ro Image 2000, Prorom",569707,9,9,149,1563.40,-63.82,177,1970.35,52326,820647.47,201128.81
27,23,"Pride and Prejudice and Zombies",2016-02-19,"InterComFilm Distribution",487769,4,5,77,1514.00,-68.03,212,3845.00,9849,172081.00,42642.86
28,27,"The Hateful Eight",2016-01-15,"Forum Film România",591365,9,1,59,1356.00,-48.75,99,2105.00,69901,1372659.00,331207.40
29,31,"Billion Star Hotel",2016-02-19,"GAT FILMS Transilvania",1039055,4,3,223,1138.00,-29.93,223,1138.00,7161,20620.82,5105.13
30,30,Rams,2016-02-26,"Transilvania Film",610953,3,7,225,997.74,-48.04,345,3538.64,3952,27056.13,6676.72
31,32,"Two by Two",2016-01-08,"Cine Europa",599495,10,9,79,974.00,-34.28,96,1120.50,16492,274244.27,66490.86
32,20,"Zoolander 2",2016-02-12,"Ro Image 2000",579916,5,3,42,855.50,-84.48,127,2296.12,17240,312252.92,78161.14
33,39,"Journal d'une femme de chambre",2016-02-19,"Cine Europa",595067,4,4,92,807.00,110.16,108,904.00,958,43972.00,10922.81
34,26,"Daddy's Home",2016-01-08,"Ro Image 2000",594507,10,1,34,667.00,-76.75,264,4565.50,87456,1635469.61,393746.99
35,34,"The Danish Girl",2016-01-08,"Ro Image 2000",31395,10,1,29,588.50,-34.17,34,668.50,18663,355896.27,85632.41
36,35,"Snow Queen 2",2016-01-01,"Vertical Entertainment",594443,11,2,21,379.50,-47.33,28,497.50,70685,1256170.49,303669.82
37,-,"All Gone South",2015-12-25,"Ro Image 2000, Prorom",611717,10,1,21,232.00,,21,232.00,51455,953553.14,235255.76
38,33,"Hand Gestures",2016-03-04,Freealize,612103,2,4,33,165.00,-88.18,90,656.08,281,2051.46,506.07
39,29,"The Finest Hours",2016-01-29,"Forum Film România",610511,7,1,5,100.00,-95.13,31,588.00,55094,1242829.00,306616.54
40,42,"Mad Max: Fury Road",2015-05-15,"Vertical Entertainment",487605,21,1,18,90.00,-63.27,18,90.00,163871,3501703.10,883551.72
41,48,"București Non-Stop",2015-11-13,"DaKINO Production",589621,8,1,155,80.00,,155,80.00,9678,85586.00,20716.53
42,12,Carol,2016-02-26,"Pro Video",580614,3,1,0,0.00,-100.00,807,17385.00,2272,47281.69,11677.75
43,15,Usturoi,2015-12-18,"Asociaţia Dianatic",591971,8,10,0,0.00,-100.00,1576,13404.48,11441,104801.78,25859.80
44,28,"Fifty Shades of Black",2016-01-29,"Ro Image 2000, Prorom",623019,7,1,0,0.00,-100.00,84,1649.00,77799,1376826.22,338728.10
45,25,Concussion,2016-02-05,"InterComFilm Distribution",612021,6,1,0,0.00,-100.00,71,1308.00,28478,531250.00,132696.11
