Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Charlie Wilson's War",2008-02-08,"Ro Image 2000",19135,1,6,8263,149866.00,,8263,149866.00,8263,149866.00,59891.30
2,1,"Astérix aux jeux olympiques",2008-02-01,"Ro Image 2000",8003,2,5,5985,98460.40,-50.37,11100,162893.30,21571,361277.30,146522.48
3,3,"The Game Plan",2008-01-25,"Audio Visual Romania",19907,3,5,3819,53438.00,-22.44,6538,90189.00,20982,325617.00,130156.19
4,-,Juno,2008-02-08,"MediaPro Distribution",19928,1,4,3809,67191.00,,3809,67191.00,3809,67191.00,26851.70
5,2,"Sweeney Todd: the Demon Barber of Fleet Street",2008-02-01,"InterComFilm Distribution",18907,2,6,3339,63862.00,-28.56,6658,105431.00,12654,194821.00,78823.01
6,4,"I Am Legend",2008-01-18,"InterComFilm Distribution",16574,4,7,2240,34808.00,-40.00,4306,59597.00,33476,499665.00,197028.22
7,8,Awake,2008-01-11,"MediaPro Distribution",19106,5,4,1249,23715.20,-28.92,2992,46714.80,22218,355870.44,141148.22
8,7,"National Treasure 2: Book of Secrets",2008-01-04,"Audio Visual Romania",12982,6,7,1197,20081.00,-36.21,2769,37591.00,47167,683007.00,274788.89
9,5,Rambo,2008-01-25,"MediaPro Distribution",15853,3,5,1161,16740.90,-30.25,2875,36385.00,10665,130760.85,52166.75
10,6,"Elizabeth: The Golden Age",2008-01-04,"Ro Image 2000",16613,6,5,1018,13157.20,-44.71,2700,30161.65,19522,288041.76,115761.11
11,9,"In the Name of the King: A Dungeon Siege Tale",2008-01-11,"Ro Image 2000, Prorom",19839,5,4,994,17830.40,-35.43,2336,34684.60,16939,270718.02,107527.00
12,14,"Alvin and the Chipmunks",2007-12-14,"Odeon Cineplex",17511,9,2,847,13431.60,22.78,1428,20805.85,28691,398579.10,161708.14
13,20,"The Assassination of Jesse James by the Coward Robert Ford",2007-12-28,"InterComFilm Distribution",15910,7,2,545,4675.00,65.43,707,5936.00,8779,140395.00,56642.49
14,11,"The Hunting Party",2008-01-25,"Ro Image 2000, SPI International",19773,3,4,542,8352.60,-57.94,1249,17470.80,5527,88565.80,35389.65
15,10,"Aliens vs. Predator 2: Requiem",2008-01-11,"Odeon Cineplex",15646,5,6,538,8344.20,-59.42,1655,20866.05,26383,382485.80,151833.98
16,16,"Bee Movie",2007-12-21,"Ro Image 2000",9263,8,6,528,8129.20,-7.74,999,13845.10,24113,334250.00,136283.64
17,17,"Fred Claus",2007-12-28,"InterComFilm Distribution",16575,7,3,316,2786.00,-64.40,385,3119.00,10771,150492.00,60915.49
18,22,"American Gangster",2007-12-07,"Ro Image 2000",17957,10,7,252,4848.40,4.88,475,7689.40,34937,505033.69,206695.28
19,15,"Mama's Boy",2007-12-21,"MediaPro Distribution",17245,8,4,229,3487.90,-68.24,599,8364.90,22738,328554.50,132903.33
20,-,Interview,2007-12-21,"Transilvania Film",18199,7,2,219,1528.00,,310,1945.00,2770,34258.00,13883.12
21,-,"The Flock",2007-12-14,"Audio Visual Romania",18655,8,2,179,1132.00,,179,1132.00,5205,76186.00,31066.71
22,21,"Obsluhoval jsem anglickeho krale",2008-01-11,"MediaPro Distribution",18032,5,1,160,800.00,-55.53,363,1965.00,1500,17933.92,7100.60
23,19,"The Riddle",2008-01-25,"InterComFilm Distribution",20278,3,2,66,1164.00,-83.18,368,5291.00,2536,47412.00,18829.74
24,25,Hitman,2007-12-07,"Odeon Cineplex",18604,10,2,57,342.00,26.67,81,597.00,25201,354984.35,145472.53
25,27,"Cold Waves - Război pe calea undelor",2007-11-30,"Hi Film Productions",18170,11,2,57,447.00,2693.75,81,547.50,3738,29787.82,12181.53
26,23,"Irina Palm",2008-01-25,"Transilvania Film",18318,3,2,53,771.00,-71.90,154,2230.00,681,11674.00,4679.47
27,26,Molière,2007-12-21,"Independența Film",17643,7,1,16,72.00,-4.00,94,625.00,2575,27328.00,11112.79
28,24,"We Own The Night",2008-01-11,"Ro Image 2000, Prorom",17998,11,4,0,0.00,-100.00,132,993.40,10002,145963.23,60500.23
29,18,"Tuya de hun shi",2008-02-01,"Independența Film",19490,2,1,0,0.00,-100.00,47,224.00,407,2492.00,1020.40
