Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Daddy's Home 2",2017-11-10,"Ro Image 2000",1246531,1,69,46177,909531.25,,46177,909531.25,46177,909531.25,228508.22
2,1,"The Son of Bigfoot",2017-11-03,"Vertical Entertainment",1112871,2,56,15410,292636.46,-26.05,20418,373550.27,41257,769272.90,194149.53
3,3,Geostorm,2017-10-20,"Vertical Entertainment",579824,4,39,12871,303640.20,-28.03,21271,469503.13,172624,3750563.67,953640.10
4,-,"Gnome Alone",2017-11-10,"Odeon Cineplex",2031173,1,70,8330,157096.00,,8330,157096.00,8330,157096.00,39468.38
5,2,"Happy Death Day",2017-11-03,"Ro Image 2000",1025403,2,60,7744,147843.50,-57.90,14620,259298.49,33459,610491.54,154158.76
6,-,Leatherface,2017-11-10,"Vertical Entertainment",1178631,1,47,5896,112580.74,,5896,112580.74,5896,112580.74,28284.49
7,4,Jigsaw,2017-10-27,"Vertical Entertainment",591983,3,39,5345,108962.10,-48.71,11049,206512.10,62354,1167648.89,295235.10
8,-,Aniversarea,2017-11-10,"DaKINO Production",2006979,1,29,4679,8128.00,,4679,8128.00,4679,8128.00,2042.06
9,5,"The Little Vampire",2017-10-27,"Ro Image 2000, Prorom",1675121,3,36,4532,85791.94,-48.88,5763,107177.31,40897,727995.72,184145.22
10,9,"My Little Pony: The Movie",2017-10-13,"Vertical Entertainment",1112869,5,34,3136,55522.10,-37.56,3792,65596.52,69751,1171561.42,299599.30
11,6,Suburbicon,2017-11-03,"Odeon Cineplex",34711,2,41,3018,64885.00,-62.60,6836,130724.00,15007,304209.00,76814.21
12,11,"Blade Runner 2049",2017-10-06,"InterComFilm Distribution",589733,6,25,2867,73670.00,-24.23,4963,117612.00,147532,3501019.00,896534.35
13,10,"Happy Family",2017-10-06,"Ro Image 2000, Prorom",1063977,6,32,2609,50507.36,-43.03,3282,61474.39,72000,1320539.67,337246.44
14,8,"Home Again",2017-10-06,"Ro Image 2000, Prorom",1248149,6,24,2432,53706.00,-57.42,5613,110555.09,88487,1731829.19,442456.52
15,-,"L'amant double",2017-11-10,"Independența Film",1980983,1,17,2126,35858.00,,2126,35858.00,2126,35858.00,9008.87
16,7,"Beyond Skyline",2017-11-03,"InterComFilm Distribution",566076,2,40,1922,39350.00,-68.94,4706,86435.00,11189,213129.00,53827.53
17,15,Kincsem,2017-10-06,"Taylor Projects",627963,6,3,1636,24540.00,12.21,1965,29475.00,13951,216685.00,55297.76
18,13,"The Swan Princess: Royally Undercover",2017-10-20,"Ro Image 2000",2112621,4,38,1378,22663.00,-33.67,1695,26611.20,17545,271779.47,69058.67
19,-,1945,2017-11-10,"Asociatia Filmtett",1098315,1,11,1168,9490.00,,1168,9490.00,1168,9490.00,2384.24
20,12,Mother!,2017-10-20,"Ro Image 2000",1236371,4,12,851,18039.66,-64.99,2111,40743.22,29640,558038.82,141850.48
21,14,Octav,2017-10-06,"Oblique Media",1060699,6,14,745,8305.00,-57.19,1489,26880.00,52286,803707.31,205707.07
22,19,"Un pas în urma serafimilor",2017-09-22,microMULTILATERAL,589124,8,3,699,6833.00,-45.77,1171,12691.03,29283,348823.78,89652.81
23,-,"Réparer les vivants",2017-11-10,"Transilvania Film",998437,1,18,596,8731.50,,596,8731.50,596,8731.50,2193.68
24,25,Brazilok,2017-10-13,"Asociatia Filmtett",2088421,5,2,496,1252.00,17.34,496,1252.00,1987,13404.00,3433.25
25,-,"Țara moartă",2017-08-25,microMULTILATERAL,1802037,8,2,473,1620.00,,781,2994.00,4856,31392.09,8092.70
26,18,"The LEGO Ninjago Movie",2017-09-22,"Vertical Entertainment",591172,8,8,410,8346.00,-58.15,469,9073.21,62402,1139190.50,293713.19
27,17,"The Snowman",2017-10-13,"Ro Image 2000",590992,5,9,347,7125.00,-68.13,967,18650.22,43799,819458.56,210000.65
28,16,"Kingsman: The Golden Circle",2017-09-22,"Odeon Cineplex",1060965,8,4,323,7070.00,-70.70,925,17472.00,127588,2604535.00,671297.91
29,24,"The Hitman's Bodyguard",2017-09-01,"Vertical Entertainment",594537,11,2,212,5162.50,-28.66,258,6040.30,145465,2752848.93,714840.99
30,-,"Ouăle lui Tarzan",2017-10-06,microMULTILATERAL,590869,5,2,179,1283.00,,543,3500.00,1870,14378.95,3667.28
31,27,"American Assassin",2017-09-15,"Vertical Entertainment",589814,9,2,159,1715.00,-45.56,159,1715.00,75899,1443399.36,373469.54
32,21,"Un profil pour deux",2017-11-03,"Cine Europa",623285,2,15,138,2644.90,-71.32,351,5336.59,903,15258.49,3855.55
33,20,Flatliners,2017-09-29,"InterComFilm Distribution",568520,7,5,133,2629.00,-78.05,477,9002.00,68132,1262838.00,323576.47
34,33,Capace,2017-10-27,"Bomb Film Production",567123,3,9,106,1150.00,-55.29,227,2279.00,2194,23140.00,5853.72
35,26,"Victoria & Abdul",2017-09-22,"Ro Image 2000",1119851,8,2,104,2451.00,-46.76,184,3938.50,22179,434813.98,112013.38
36,22,"The Emoji Movie",2017-08-11,"InterComFilm Distribution",1026839,14,3,90,1883.00,-76.74,120,2348.00,147043,2732636.00,703876.60
37,31,"Logan Lucky",2017-09-29,"Vertical Entertainment",1245097,7,1,81,1360.98,-43.13,81,1360.98,33310,652463.30,167224.78
38,30,"Anchors Up",2017-10-13,"Cine Europa",2112623,5,7,69,908.50,-42.97,85,1004.50,2132,25754.22,6583.64
39,23,It,2017-09-08,"Vertical Entertainment",487500,10,1,57,1255.50,-83.72,177,3534.50,139883,2541744.04,660093.48
40,34,"The Nut Job 2: Nutty by Nature",2017-08-25,"Vertical Entertainment",617413,12,1,52,416.00,-74.83,55,437.00,77347,1371936.76,355084.75
41,48,"Two by Two",2016-01-08,"Cine Europa",599495,48,1,42,210.00,,42,210.00,19204,293162.27,71138.90
42,36,"The Jungle Bunch",2017-09-08,"Ro Image 2000, Prorom",1918747,10,4,17,353.50,-66.27,17,353.50,20786,336853.64,87465.44
43,42,"Thor: Ragnarok",2017-10-27,"Forum Film România",592032,3,125,1,904752.00,-36.20,1,1465172.00,3,6231192.00,1574940.75
44,28,"Que Dios nos perdone",2017-10-27,"Transilvania Film",627333,3,8,1,15.00,-98.85,13,133.00,6621,30535.30,7726.15
45,32,"The Square",2017-10-20,"Independența Film",1980991,4,5,0,0.00,-100.00,234,2909.00,5837,86834.00,22091.79
46,40,"Vier gegen die Bank",2017-09-01,"Cine Europa",999869,8,1,0,0.00,-100.00,2,8.00,1319,20895.50,5442.86
