Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Friends with Benefits",2011-09-09,"InterComFilm Distribution",558915,1,21,12808,240074.00,,12808,240074.00,12808,240074.00,77786.99
2,2,"The Smurfs",2011-08-26,"InterComFilm Distribution",33002,3,26,8944,183299.00,-30.13,15894,315010.00,58941,1181210.00,394772.36
3,1,"Final Destination 5",2011-09-02,"MediaPro Distribution",559120,2,26,8764,193489.70,-54.77,26295,503239.97,46555,931060.00,306793.49
4,-,Colombiana,2011-09-09,"MediaPro Distribution",559790,1,23,7152,125972.30,,7152,125972.30,7152,125972.30,40816.61
5,3,"Midnight in Paris",2011-09-02,"Ro Image 2000, Prorom",33984,2,16,4696,90204.60,-48.98,11923,193537.29,22390,370330.14,122106.73
6,4,"The Change-Up",2011-08-19,"Ro Image 2000",487120,4,16,3580,66012.20,-34.74,9083,144795.63,50790,820879.68,275116.38
7,5,"Horrible Bosses",2011-08-12,"MediaPro Distribution",484291,5,16,3579,66083.10,-29.72,8372,132397.30,91275,1470566.77,492242.32
8,6,"Conan the Barbarian",2011-08-19,"MediaPro Distribution",22154,4,16,2744,60142.60,-19.02,5550,105625.51,45172,883984.61,296915.76
9,8,"Cars 2",2011-08-05,"Forum Film România",26684,6,26,2602,48757.00,-4.16,4347,76400.00,78785,1400013.00,467564.37
10,-,Pina,2011-09-09,"Parada Film",485190,1,11,2307,41719.57,,2307,41719.57,2307,41719.57,13517.67
11,7,"Cowboys & Aliens",2011-08-26,"Ro Image 2000",44154,3,24,2147,37685.00,-34.91,4789,76321.64,21809,356063.10,119270.88
12,9,"Rise of the Planet of the Apes",2011-08-12,"Odeon Cineplex",487102,5,24,1341,24245.00,-45.28,3604,55472.00,50264,770237.00,257965.74
13,10,"Fright Night",2011-08-19,"Forum Film România",487343,4,16,564,10878.00,-39.43,1766,31504.00,15620,290190.00,97602.98
14,17,"Harry Potter and the Deathly Hallows: Part 2",2011-07-15,"MediaPro Distribution",26364,9,25,555,6849.80,21.24,969,13178.23,148465,2910093.49,978235.39
15,11,"Captain America: The First Avenger",2011-08-05,"Ro Image 2000",18964,6,24,372,6602.00,-52.07,1112,19097.34,45402,856405.95,285925.33
16,13,"The Hangover Part II",2011-06-03,"MediaPro Distribution",488069,15,18,295,6002.00,-13.45,567,9669.96,201147,3248505.48,1117360.30
17,21,"Super 8",2011-07-29,"Ro Image 2000",558766,7,22,280,3580.00,12.93,443,5950.00,31874,489959.39,164044.72
18,14,Zookeeper,2011-07-22,"InterComFilm Distribution",42850,8,4,276,4704.00,-29.65,549,8553.00,52207,751099.00,252880.50
19,12,"Larry Crowne",2011-07-08,"Hollywood Multiplex Operations",559396,10,3,234,4392.10,-45.88,600,12898.20,28291,474229.56,159176.68
20,20,"Winnie the Pooh",2011-07-15,"Forum Film România",488479,9,8,185,2985.00,-0.43,239,3782.00,22273,315571.00,105950.67
21,22,"Mr. Popper's Penguins",2011-06-24,"Odeon Cineplex",488671,12,25,157,1367.00,-16.13,199,1732.00,74373,1085371.26,367872.33
22,18,"Transformers: Dark of the Moon",2011-07-01,"Ro Image 2000",34673,11,24,129,2684.00,-22.98,240,4562.96,165884,3414242.55,1156610.19
23,19,"Pirates of the Caribbean: On Stranger Tides",2011-05-20,"Forum Film România",30080,17,3,123,2478.00,-36.46,213,3953.00,345904,6716342.00,2317262.79
24,26,"Something Borrowed",2011-05-13,"MediaPro Distribution",33111,18,16,111,1757.60,238.65,138,2034.60,43666,715526.49,246651.66
25,16,"Rabbit Hole",2011-09-02,"Transilvania Film",485274,2,2,70,1617.10,-78.33,424,7213.19,748,14674.29,4843.92
26,28,"Never Let Me Go",2011-06-17,"Transilvania Film",42390,13,2,67,402.00,286.54,175,975.50,4323,62005.47,20968.32
27,23,"Life in a Day",2011-08-26,"Transilvania Film",566348,3,6,56,1117.80,-31.11,111,1866.64,699,12566.26,4215.69
28,24,"127 Hours",2011-04-22,"Transilvania Film",490059,9,2,56,350.00,11.11,111,625.00,1425,21827.66,7746.72
29,25,"Green Lantern",2011-07-29,"MediaPro Distribution",32491,7,18,50,250.00,-38.42,85,559.00,34378,651302.68,218119.71
30,-,"No Strings Attached",2011-02-11,"Ro Image 2000",487347,12,19,26,134.00,,26,134.00,87328,1430745.96,459769.16
31,30,"Tilva Ros",2011-06-24,"Transilvania Film",565368,12,2,2,14.00,0.00,8,56.00,662,5909.25,1997.69
32,32,"Beli, beli svet",2011-07-29,"Transilvania Film",463789,7,2,2,14.25,,2,14.25,317,1983.10,664.77
33,29,Tournée,2011-08-05,"Independența Film",486471,6,1,0,0.00,-100.00,16,158.00,513,6343.00,2117.11
34,27,"Another Year",2011-07-01,"Transilvania Film",486660,11,2,0,0.00,-100.00,20,106.87,2201,23783.48,8057.04
