Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Transformers: Dark of the Moon",2011-07-01,"Ro Image 2000",34673,2,24,14997,339508.60,-74.29,46240,906576.21,103792,2227082.19,758510.58
2,-,"Bad Teacher",2011-07-08,"InterComFilm Distribution",483276,1,25,17337,304571.00,,17337,304571.00,17337,304571.00,103209.42
3,4,"Pirates of the Caribbean: On Stranger Tides",2011-05-20,"Forum Film România",30080,8,27,3099,66175.00,-50.21,7793,138265.00,330219,6441692.00,2225127.34
4,2,"Kung Fu Panda 2",2011-06-10,"Ro Image 2000",30240,5,40,3344,65084.50,-71.84,8419,148610.37,121837,2086790.49,713680.51
5,-,"Larry Crowne",2011-07-08,"Hollywood Multiplex Operations",559396,1,12,3096,59251.30,,3096,59251.30,3096,59251.30,20078.38
6,3,"Mr. Popper's Penguins",2011-06-24,"Odeon Cineplex",488671,3,25,3123,51052.40,-68.51,10757,149443.08,52696,788786.54,268274.91
7,5,"The Hangover Part II",2011-06-03,"MediaPro Distribution",488069,6,18,2187,40471.90,-68.99,7721,115469.71,177265,2884536.54,995258.87
8,6,"X-Men: First Class",2011-06-10,"Odeon Cineplex",486865,5,21,970,17777.00,-56.47,3204,48713.26,55472,876630.70,299241.03
9,9,"Fast Five",2011-04-29,"Ro Image 2000",558946,11,20,429,6278.60,-71.84,1439,18250.90,179979,2855604.13,1007057.46
10,7,Hanna,2011-06-17,"InterComFilm Distribution",468923,4,10,319,6011.00,-79.99,1421,22135.00,16522,277825.00,94068.77
11,-,"Mine vaganti",2011-07-08,"Independența Film",484878,1,3,372,5150.00,,372,5150.00,372,5150.00,1745.17
12,8,"Something Borrowed",2011-05-13,"MediaPro Distribution",33111,9,16,247,4600.00,-82.24,1102,17427.19,40286,656802.43,226959.83
13,10,Bridesmaids,2011-05-13,"Ro Image 2000",488877,9,10,214,4384.00,-75.99,709,11278.00,23950,355933.40,122802.56
14,15,"Never Let Me Go",2011-06-17,"Transilvania Film",42390,4,2,205,3487.44,-54.61,410,6446.44,2670,47420.63,16090.52
15,13,Rio,2011-04-15,"Odeon Cineplex",43926,13,42,177,3431.30,-63.44,379,6191.80,117322,2192807.90,778799.71
16,11,Transylmania,2011-07-01,"New Films Romania",44109,2,6,74,1443.00,-90.00,646,10663.00,1350,25089.00,8543.63
17,17,"Water for Elephants",2011-04-22,"Odeon Cineplex",486774,12,18,81,1295.00,-67.12,196,3160.00,37977,567830.00,201327.90
18,16,Nașa,2011-04-29,"MediaPro Distribution",561173,11,8,83,1241.00,-78.45,533,4804.00,26313,431383.53,151762.80
19,14,"Another Year",2011-07-01,"Transilvania Film",486660,2,2,47,933.70,-88.68,598,7084.20,1201,15335.10,5220.47
20,19,Potiche,2011-06-03,"Independența Film",559116,6,2,10,139.00,-87.51,132,1120.00,3877,37228.00,12846.42
21,24,"Dancing Dreams",2011-05-27,"Parada Film",559226,7,2,15,105.00,-41.01,34,236.00,1194,8314.00,2866.48
22,21,"Tilva Ros",2011-06-24,"Transilvania Film",565368,3,2,6,74.80,-83.68,26,381.60,172,2796.40,951.44
23,28,Paul,2011-04-22,"Ro Image 2000",485168,12,12,8,64.00,,15,120.00,18665,263036.39,93519.35
24,-,"Hall Pass",2011-04-22,"MediaPro Distribution",487399,11,17,0,0.00,,55,815.00,53110,864015.43,308762.03
