Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Focus,2015-02-27,"Vertical Entertainment",590377,1,56,44812,890843.60,,44812,890843.60,44812,890843.60,225444.41
2,1,"Fifty Shades of Grey",2015-02-13,"Ro Image 2000",589495,3,60,14538,283182.97,-66.21,37037,640885.03,295760,5350313.80,1367985.45
3,-,"De ce eu?",2015-02-27,"Ro Image 2000, Transilvania Film",567119,1,60,19924,276355.15,,19924,276355.15,19924,276355.15,69936.77
4,2,"Jupiter Ascending",2015-02-06,"Vertical Entertainment",561454,4,35,9235,209399.41,-39.53,15825,335523.34,134806,2858444.91,734338.71
5,-,"The Boy Next Door",2015-02-27,"Ro Image 2000",590252,1,39,8738,167202.93,,8738,167202.93,8738,167202.93,42313.79
6,-,"The Lazarus Effect",2015-02-27,"InterComFilm Distribution",594279,1,40,8801,159892.00,,8801,159892.00,8801,159892.00,40463.62
7,4,"The SpongeBob Movie: Sponge Out of Water",2015-02-06,"Ro Image 2000",579854,4,42,7853,145202.29,-37.78,10001,180744.41,86742,1612862.12,414616.74
8,-,"Shaun the Sheep Movie",2015-02-27,"Forum Film România",591175,1,56,6234,101887.00,,6234,101887.00,6234,101887.00,25784.39
9,6,"Kingsman: The Secret Service",2015-02-13,"Odeon Cineplex",589367,3,16,4313,94677.00,-47.35,11090,201974.00,47898,904178.00,230819.13
10,5,"The Theory of Everything",2015-02-20,"Ro Image 2000",590031,2,22,4239,87833.53,-51.77,10172,178210.12,19583,360321.55,91505.45
11,3,"The Woman in Black 2: Angel of Death",2015-02-20,"Vertical Entertainment",578403,2,30,3876,70313.70,-71.68,10056,160372.53,24498,408694.72,103863.31
12,7,"The Wedding Ringer",2015-01-30,"InterComFilm Distribution",488057,5,25,3379,66932.00,-55.89,6128,112934.00,88386,1620717.00,415804.64
13,10,"Big Hero 6",2015-01-23,"Forum Film România",589489,6,36,2717,51484.00,-13.42,3138,59779.00,100248,1913645.00,485159.16
14,8,"The Imitation Game",2015-01-30,"Forum Film România",590276,5,22,2253,46226.00,-45.72,3938,74549.00,61663,1167336.00,299654.47
15,9,"Gus - Petit oiseau, grand voyage",2015-01-30,"InterComFilm Distribution",594277,5,20,2210,40293.00,-38.51,2612,47037.00,38194,661180.00,169722.92
16,12,"Big Eyes",2015-02-20,"Forum Film România",463953,2,13,1245,26790.00,-48.37,2977,51099.00,5475,102990.00,26154.54
17,11,"American Sniper",2015-01-23,"Vertical Entertainment",589617,6,18,1014,20372.40,-62.58,2118,39896.71,90245,1662416.71,422882.24
18,13,Mortdecai,2015-01-23,"InterComFilm Distribution",590119,6,10,829,17201.00,-64.29,1751,33483.00,87733,1604633.00,407814.47
19,26,Birdman,2015-01-16,"Odeon Cineplex",580426,7,3,650,14392.00,488.87,905,18729.00,20605,377582.00,96079.61
20,16,Whiplash,2015-02-06,"InterComFilm Distribution",590422,4,5,660,13573.00,-28.22,815,16361.00,7416,146979.00,37759.77
21,23,"Seventh Son",2015-01-02,"Ro Image 2000",34311,9,2,473,7479.00,65.28,612,9768.00,150876,3103354.25,819034.14
22,17,Boyhood,2015-02-06,"Ro Image 2000",488931,4,6,258,5288.00,-64.96,494,9015.99,7888,141652.46,36447.35
23,18,"The Penguins of Madagascar",2014-11-28,"Odeon Cineplex",589635,14,3,250,4965.00,-54.69,296,5905.00,212731,4022197.00,1108145.79
24,-,"Grand Central",2015-02-27,"Asociatia Culturala Macondo",589484,1,14,554,4051.55,,554,4051.55,554,4051.55,1025.32
25,14,"Wild Card",2015-01-30,"Ro Image 2000, Prorom",581523,5,5,161,3303.06,-88.54,509,9363.36,51043,959340.06,246379.54
26,20,"Astérix: Le domaine des dieux",2015-01-02,"InterComFilm Distribution",591201,9,4,150,2854.00,-49.73,150,2854.00,45320,835526.00,221422.12
27,15,"White God",2015-02-20,"Parada Film",590994,2,10,167,2422.00,-90.37,901,10597.90,3340,35738.62,9088.42
28,-,"Viktoria: A Tale of Grace and Greed",2015-02-27,"Clorofilm Srl",583183,1,8,248,2056.00,,248,2056.00,248,2056.00,520.31
29,27,Annie,2014-12-26,"InterComFilm Distribution",589354,10,2,79,1403.00,-27.27,83,1468.00,49538,867022.00,232784.28
30,21,"Taken 3",2015-01-09,"Vertical Entertainment",590693,8,5,54,1199.50,-75.62,138,2787.00,197785,3615559.39,935096.99
31,38,"Night at the Museum: Secret of the Tomb",2014-12-26,"Odeon Cineplex",589626,10,1,96,672.00,,141,957.00,33316,592711.00,159163.18
32,30,"Into the Woods",2015-01-02,"Forum Film România",589462,9,1,47,653.00,-62.43,67,942.00,15610,304558.00,80298.78
33,24,"Wish I Was Here",2015-02-13,"Independența Film",590793,3,4,51,477.00,-88.85,109,1405.00,1523,24251.00,6205.19
34,19,Unbroken,2015-01-23,"Ro Image 2000",589653,6,1,0,0.00,-100.00,103,1790.00,30937,558189.92,141615.91
35,29,Blackhat,2015-01-16,"Ro Image 2000",591763,7,1,0,0.00,-100.00,32,597.50,42103,787387.39,200712.61
36,39,"Winter Sleep",2015-01-16,"Asociatia Culturala Macondo",590815,7,1,0,0.00,,5,50.00,5568,55464.73,14157.81
