Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"San Andreas",2015-05-29,"Vertical Entertainment",579516,2,45,16245,368172.63,-48.15,39662,816888.11,72085,1526987.15,382739.45
2,-,Spy,2015-06-05,"Odeon Cineplex",590053,1,33,11687,242702.00,,11687,242702.00,11687,242702.00,61504.27
3,2,"Mad Max: Fury Road",2015-05-15,"Vertical Entertainment",487605,4,33,6486,149776.21,-44.41,16323,343956.16,142191,3048657.01,770026.29
4,3,Tomorrowland,2015-05-22,"Forum Film România",589348,3,50,6020,114937.00,-40.99,14473,254711.00,53390,972952.00,243729.28
5,-,Superfast!,2015-06-05,"Vertical Entertainment",595693,1,44,3241,59641.69,,3241,59641.69,3241,59641.69,15114.08
6,4,Poltergeist,2015-05-22,"Forum Film România",485210,3,45,2298,52721.00,-48.72,6248,138686.00,26084,567753.00,142130.06
7,5,"Woman in Gold",2015-05-29,"Forum Film România",583592,2,38,2296,48229.00,-37.80,5840,108222.00,9662,185756.00,46612.36
8,8,"Coconut The Little Dragon 3D",2015-05-15,"Ro Image 2000",613775,4,40,2105,37264.49,-18.53,5978,100125.09,20795,358204.35,90484.73
9,7,"The Avengers: Age of Ultron",2015-04-24,"Forum Film România",589176,7,33,1580,35262.00,-46.75,4646,92751.00,230317,4896757.00,1228155.55
10,6,"Pitch Perfect 2",2015-05-29,"Ro Image 2000",590424,2,29,1690,30908.90,-57.93,4454,74237.90,8485,147705.21,36993.91
11,10,"Tinker Bell and the Legend of the NeverBeast",2015-04-03,"Forum Film România",591176,10,48,1289,24138.00,-20.73,4383,76939.00,101302,1755877.00,432771.84
12,9,"Hot Pursuit",2015-05-08,"Forum Film România",595847,5,36,1137,21538.00,-48.31,2944,51307.00,48427,871594.00,220507.42
13,12,"The Age of Adaline",2015-05-01,"InterComFilm Distribution",567453,6,20,671,14039.00,-51.94,2130,37234.00,60784,1101010.00,278451.69
14,11,Comoara,2015-05-29,"42 KM Film",590832,2,32,860,11856.20,-60.04,5365,51824.16,7742,81495.57,20475.78
15,-,Phoenix,2015-06-05,"Asociatia Culturala Macondo",612627,1,12,736,10565.50,,736,10565.50,736,10565.50,2677.45
16,21,Aferim!,2015-03-13,"Parada Film, microMULTILATERAL",578782,13,4,1163,9534.00,118.21,2780,10064.00,64502,870399.66,210876.90
17,-,Amazonia,2015-04-03,"Taylor Projects",486969,5,4,476,9366.89,,712,11418.89,4553,71567.04,17506.88
18,15,Home,2015-03-27,"Odeon Cineplex",579213,11,11,450,8222.00,-13.40,1435,22906.00,61074,1030693.00,253266.03
19,13,"She's Funny That Way",2015-05-08,"Ro Image 2000, MediaPro Distribution",583216,5,14,364,7989.50,-49.27,927,18104.20,18420,351903.32,89026.76
20,14,"Furious Seven",2015-04-03,"Ro Image 2000",589625,10,10,451,6398.00,-48.18,937,14406.80,650011,11166279.70,2734605.44
21,16,Fiddlesticks,2015-05-29,"Metropolis Film",592528,2,19,505,5999.79,-16.43,842,11108.40,1450,18288.11,4591.79
22,22,"Minuscule - La vallée des fourmis perdues",2015-04-10,"Ro Image 2000",587267,9,21,379,5553.00,39.03,721,10936.83,19940,328550.62,81067.08
23,20,"The SpongeBob Movie: Sponge Out of Water",2015-02-06,"Ro Image 2000",579854,18,14,203,3910.00,-11.38,1025,16533.50,115000,2124284.20,539517.92
24,17,Cinderella,2015-03-13,"Forum Film România",579061,13,14,192,3354.00,-33.51,623,9976.00,130882,2146981.00,519325.42
25,19,"Paul Blart: Mall Cop 2",2015-04-17,"InterComFilm Distribution",591041,8,5,184,3265.00,-32.09,350,6301.00,41754,737000.00,182977.00
26,18,Insurgent,2015-03-20,"InterComFilm Distribution",590690,12,3,75,1989.00,-59.20,205,4916.00,165531,3318155.00,809675.03
27,24,"Child 44",2015-04-24,"Ro Image 2000, MediaPro Distribution",483558,7,3,72,1551.50,-25.26,146,2859.00,18099,342614.44,86058.16
28,-,"De ce eu?",2015-02-27,"Ro Image 2000, Transilvania Film",567119,14,2,176,1312.00,,923,10591.00,56815,759947.15,188170.21
29,25,"Big Hero 6",2015-01-23,"Forum Film România",589489,20,2,59,1242.00,-24.08,162,3280.00,116611,2197138.00,554236.42
30,23,"A Little Chaos",2015-05-01,"Ro Image 2000, MediaPro Distribution",594281,6,1,27,584.50,-81.46,114,2149.60,11911,229597.13,58104.99
31,26,"Il capitale umano",2015-05-29,"Voodoo Films",581674,2,1,37,369.00,-74.41,37,369.00,181,1811.00,450.36
32,29,Live,2015-05-15,"Castel Film",567120,4,4,17,309.50,-53.70,164,714.00,3415,31301.84,7939.58
33,28,Chappie,2015-03-06,"InterComFilm Distribution",580649,14,1,14,284.00,-71.54,31,334.00,58325,1049890.00,255345.83
34,33,"Big Game",2015-03-27,"Ro Image 2000, Prorom",571460,11,1,8,187.00,-10.53,16,322.50,35368,642438.74,157349.31
35,34,"Shaun the Sheep Movie",2015-02-27,"Forum Film România",591175,15,1,7,111.00,-5.13,21,314.00,19602,323246.00,79829.62
36,35,"The Longest Ride",2015-04-10,"Odeon Cineplex",589627,9,2,6,96.00,60.00,13,152.00,16026,270132.34,66333.38
37,32,Pasolini,2015-05-22,"Independența Film",591823,3,4,1,25.00,-92.71,33,415.00,791,6322.00,1580.17
38,27,"Get Hard",2015-03-27,"Vertical Entertainment",590650,11,1,0,0.00,-100.00,58,1119.00,102483,1835203.66,450313.01
39,31,"Cel Ales",2015-04-24,"InterComFilm Distribution",594301,6,1,0,0.00,-100.00,9,184.00,2875,49739.00,12433.66
