Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Nerve,2016-09-16,"Vertical Entertainment",617513,1,70,27282,502223.16,,27282,502223.16,27282,502223.16,126715.23
2,-,"#Selfie 69",2016-09-16,"ZAZU Film",611469,1,58,25121,422592.00,,25121,422592.00,25121,422592.00,106623.61
3,-,"Bridget Jones's Baby",2016-09-16,"Ro Image 2000",488334,1,64,14506,289124.57,,14506,289124.57,14506,289124.57,72948.62
4,1,Sully,2016-09-09,"Vertical Entertainment",981173,2,45,10369,227816.22,-40.57,23610,445605.67,42004,828927.95,209473.77
5,2,"Mechanic: Resurrection",2016-08-26,"Vertical Entertainment",594373,4,40,8167,163022.07,-37.95,17093,305235.01,148090,2613533.55,659406.76
6,4,"The BFG",2016-09-02,"Vertical Entertainment",592041,3,44,6833,128602.97,-21.16,10322,185146.32,42019,771854.33,194645.56
7,6,"The Secret Life of Pets",2016-08-05,"Ro Image 2000",611517,7,31,5638,108166.14,-10.44,8130,147239.22,217657,3889300.09,977568.14
8,8,"Ratchet and Clank",2016-09-09,"Ro Image 2000",595471,2,51,3973,69799.25,-32.51,5837,100362.44,11522,203779.84,51503.93
9,3,Sieranevada,2016-09-09,Mandragora,590831,2,50,3852,33243.25,-62.24,9452,83462.87,21078,171491.79,43344.20
10,7,"Suicide Squad",2016-08-05,"Vertical Entertainment",488751,7,35,3799,87629.10,-34.06,8120,167446.57,407216,8019339.27,2013872.77
11,12,"Pete's Dragon",2016-08-19,"Forum Film România",611455,5,49,2866,53837.00,-15.84,3625,65682.00,52909,885902.00,223920.53
12,9,Ben-Hur,2016-08-19,"Forum Film România",591476,5,35,2582,59894.00,-44.90,5811,118756.00,96815,2014209.00,509092.81
13,5,I.T.,2016-09-09,"Ro Image 2000, Prorom",994067,2,34,2543,52506.08,-62.79,6749,117599.01,14165,258716.11,65397.09
14,10,"Nine Lives",2016-08-26,"Ro Image 2000, Prorom",620649,4,27,2377,43615.10,-39.98,4685,78821.43,46140,762554.11,192349.01
15,11,Collide,2016-09-02,"InterComFilm Distribution",594587,3,32,2285,46255.00,-37.99,5073,89987.00,26133,470683.00,118669.81
16,-,Truman,2016-09-16,Freealize,604249,1,20,1964,17732.43,,1964,17732.43,1964,17732.43,4474.05
17,13,"Don't Breathe",2016-08-26,"InterComFilm Distribution",619483,4,20,1804,36314.00,-39.57,4070,72140.00,37434,640478.00,161640.81
18,16,"Ice Age: Collision Course",2016-07-15,"Odeon Cineplex",613423,10,22,1515,28650.00,-10.86,1872,34477.00,232865,4457078.00,1109404.22
19,14,"Hands of Stone",2016-09-09,"Forum Film România",581483,2,47,1490,29055.00,-48.69,4073,68301.00,6954,124927.00,31568.63
20,18,"Barbie: Star Light Adventure",2016-08-19,"Ro Image 2000",1057621,5,29,911,14766.50,-23.81,1112,17532.50,20428,300259.63,75914.78
21,15,"War Dogs",2016-08-19,"Vertical Entertainment",580250,5,10,712,15714.50,-60.10,2024,37481.79,61853,1043495.71,263808.85
22,17,"Bad Moms",2016-07-29,"Vertical Entertainment",623643,8,10,613,12294.50,-52.34,1545,25783.31,110346,1860066.97,466446.95
23,20,"Finding Dory",2016-06-17,"Forum Film România",589350,14,7,308,6599.00,-25.38,347,7274.00,140096,2547838.00,628803.73
24,23,"Lights Out",2016-08-12,"Vertical Entertainment",628477,6,3,193,3916.00,-5.03,436,6671.00,46201,723742.09,182381.74
25,24,"Kiki, el amor se hace",2016-08-26,"Cine Europa",626971,4,7,142,1863.00,-1.11,279,3543.00,2153,27648.00,6976.32
26,21,"Sausage Party",2016-08-12,"InterComFilm Distribution",582950,6,1,82,1636.00,-74.33,303,5114.00,29028,466065.00,117440.77
27,29,"Now You See Me 2",2016-06-17,"Vertical Entertainment",594374,14,1,37,590.00,-38.80,37,590.00,244738,4364054.61,1077521.01
28,27,"Me Before You",2016-07-01,"Forum Film România",594931,12,1,25,472.00,-55.18,67,1179.00,64846,1109601.00,274091.19
29,32,"Sous les jupes des filles",2016-08-12,"Cine Europa",877425,6,2,13,108.00,68.75,23,168.00,1981,25674.00,6472.80
30,22,Marauders,2016-08-26,"Ro Image 2000",624881,4,16,11,190.50,-95.34,222,3565.17,8222,144058.04,36329.42
31,26,"Star Trek Beyond",2016-07-22,"Ro Image 2000",589667,9,1,0,0.00,-100.00,57,1135.50,65058,1421003.10,353335.30
32,28,"Jason Bourne",2016-07-29,"Ro Image 2000",616451,8,2,0,0.00,-100.00,60,1083.40,95723,1754360.61,438737.60
33,19,Bacalaureat,2016-05-20,"Voodoo Films",627227,18,1,0,0.00,-100.00,800,800.00,52711,603484.82,149796.20
34,30,"Mike and Dave Need Wedding Dates",2016-07-08,"Odeon Cineplex",610433,11,1,0,0.00,-100.00,33,775.00,53679,892872.00,221251.41
35,25,"Hell or High Water",2016-08-12,"Ro Image 2000, Prorom",1027431,6,2,0,0.00,-100.00,38,676.00,14253,249301.36,62817.90
36,-,Warcraft,2016-06-10,"Ro Image 2000",34229,10,1,0,0.00,,21,105.00,215823,4688460.98,1166076.08
37,35,"Robinson Crusoe",2016-04-29,"Ro Image 2000, Prorom",1009729,21,1,0,0.00,,10,70.00,44106,737765.17,186028.87
38,36,"Kung Fu Panda 3",2016-03-18,"Odeon Cineplex",589375,22,2,0,0.00,,3,15.00,108665,1978388.00,499197.32
39,33,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,18,1,0,0.00,-100.00,2,12.00,9070,118916.20,30045.12
