Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,Tangled,2011-01-07,"Forum Film România",17814,2,35,33244,675386.00,-16.96,49832,975453.00,90232,1788796.00,551799.50
2,2,"The Tourist",2011-01-07,"InterComFilm Distribution",31289,2,20,20104,360713.00,-50.83,32700,545473.00,71819,1279093.00,392915.14
3,3,"Little Fockers",2010-12-24,"Ro Image 2000",13147,4,23,8505,152684.50,-41.00,16718,261619.15,120001,1988080.54,613457.11
4,4,"TRON: Legacy",2010-12-17,"Forum Film România",30458,5,19,6586,149651.00,-24.35,11368,238980.00,115466,2458588.00,757499.73
5,-,"The Dilemma",2011-01-14,"Ro Image 2000",558877,1,15,12256,229152.43,,12256,229152.43,12256,229152.43,71821.11
6,-,"Yogi Bear",2011-01-14,"MediaPro Distribution",486872,1,17,8183,171393.40,,8183,171393.40,8183,171393.40,53718.23
7,5,"Gulliver's Travels",2010-12-24,"Odeon Cineplex",33468,4,15,3648,82730.70,-51.79,6591,135984.43,46957,963645.99,297385.79
8,-,Burlesque,2011-01-14,"InterComFilm Distribution",44285,1,12,7306,120053.00,,7306,120053.00,7306,120053.00,37627.09
9,6,"Life as We Know It",2010-12-17,"InterComFilm Distribution",484678,5,18,3902,65993.00,-26.50,6602,105788.00,63570,1042483.00,320875.56
10,7,"The Town",2010-12-31,"InterComFilm Distribution",486343,3,11,3294,59724.00,-19.06,5614,94872.00,21497,370455.00,114116.22
11,8,"The Chronicles of Narnia: The Voyage of the Dawn Treader",2010-12-10,"Odeon Cineplex",20354,6,18,1371,27480.10,-50.24,2244,42913.78,71047,1428644.38,439922.09
12,11,"Harry Potter and the Deathly Hallows: Part I",2010-11-26,"InterComFilm Distribution",19281,8,10,1255,21086.00,24.39,2559,39260.00,125652,1993001.00,613148.42
13,10,"The Next Three Days",2010-11-19,"MediaPro Distribution",43649,9,11,838,19046.40,-28.43,1632,30960.27,54859,936262.36,290498.72
14,9,Megamind,2010-12-10,"Ro Image 2000",26302,6,23,394,9283.20,-69.81,1024,20365.98,39170,816358.43,251427.89
15,12,Faster,2010-12-03,"InterComFilm Distribution",43624,7,3,431,8451.00,-48.80,867,14733.00,30342,525765.00,161803.07
16,13,Takers,2010-11-19,"InterComFilm Distribution",30616,9,3,233,4971.00,-32.50,543,9495.00,29919,535390.00,166160.87
17,18,L'illusionniste,2010-12-03,"Transilvania Film",479271,7,4,65,747.00,22.28,221,2207.85,3693,33087.70,10191.23
18,14,"You Again",2010-11-19,"Forum Film România",44497,9,5,52,870.00,-76.88,135,2157.00,48744,769040.00,239319.56
19,19,Partir,2010-12-17,"Independența Film",474644,5,2,163,1019.00,98.64,196,1332.00,1410,16295.00,5016.84
20,25,"Luftslottet som sprängdes",2010-11-05,"Independența Film",44699,10,1,23,368.00,17.20,101,1028.00,1002,17260.00,5476.94
21,21,"Medalia de onoare",2010-11-12,"Parada Film",20803,9,2,28,274.00,-70.86,116,905.00,7215,81787.46,25675.04
22,20,Unstoppable,2010-11-12,"Odeon Cineplex",42524,10,18,25,200.00,-67.27,55,666.94,54467,883701.81,277910.41
23,22,Red,2010-10-22,"MediaPro Distribution",485308,13,11,23,543.40,8.99,31,664.20,60353,1041372.62,335392.99
24,23,Genova,2010-09-24,"Transilvania Film",24177,17,1,56,314.00,-10.29,70,454.00,1276,14465.67,4602.05
25,16,"The Nutcracker in 3D",2010-12-03,"MediaPro Distribution",473989,7,12,18,330.00,-69.78,20,376.00,16277,337999.70,103989.84
26,27,"Oul de cuc",2010-12-03,"Asociatia Film Romania",566129,7,1,0,0.00,-100.00,14,50.00,427,5039.00,1550.11
27,26,Europolis,2010-11-26,"Gheorghiță SRL",26796,8,1,0,0.00,-100.00,3,15.00,989,9504.80,2923.45
