Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Dune: Part Two",2024-03-01,"Vertical Entertainment",3105461,2,125,55236,1822074.00,-41.17,99562,3133287.00,193174,6230265.00,1362685.29
2,-,"Beautiful Wedding",2024-03-08,"Vertical Entertainment",3312779,1,80,14187,398349.75,,14187,398349.75,14187,398349.75,87620.65
3,-,Imaginary,2024-03-08,"Ro Image 2000, Prorom",3311703,1,82,11289,311588.82,,11289,311588.82,11289,311588.82,68536.79
4,-,"Katak: The Brave Beluga",2024-03-08,"Cay Films",3293623,1,88,9330,191398.00,,9330,191398.00,9330,191398.00,42099.73
5,2,"Dolphin Boy",2024-03-01,"Ro Image 2000",3312587,2,79,7456,165105.60,-46.52,10168,220762.19,23447,529492.01,115697.18
6,3,Baghead,2024-02-23,"Ro Image 2000",3312195,3,53,4413,128221.50,-51.06,9038,237624.50,46517,1218335.21,265574.04
7,5,"Butterfly Tale",2024-02-23,"Vertical Entertainment",3311237,3,68,5283,124306.00,-37.75,7267,164721.55,37107,907336.00,197754.02
8,4,"Hai, România!",2024-03-01,"Vidra Productions",3312675,2,140,3703,99230.90,-59.18,8069,198448.72,17366,441523.31,96511.29
9,7,"Madame Web",2024-02-16,"InterComFilm Distribution",3186395,4,28,2010,58083.00,-51.79,3853,101754.00,62324,1828286.00,397041.41
10,8,"Chien et chat",2024-02-23,"Ro Image 2000, Prorom",3312201,3,50,2044,54800.00,-48.49,3341,83250.39,16593,413398.13,90118.84
11,10,"Poor Things",2024-02-09,"Forum Film România",3062477,5,20,1,52205.00,-38.80,2,91975.00,9,1687406.00,366030.33
12,13,"The Taste of Things",2024-02-23,"Independența Film",3302795,3,20,1387,41748.00,-12.06,2152,58003.00,10827,264213.00,57610.73
13,9,"Demon Slayer: Kimetsu No Yaiba - To the Hashira Training",2024-02-23,"InterComFilm Distribution",3312585,3,40,1457,41623.00,-52.74,2731,71132.00,22808,615950.00,134148.11
14,-,"The Iron Claw",2024-03-08,"Bad Unicorn",3311277,1,40,1498,33971.00,,1498,33971.00,1498,33971.00,7472.23
15,6,"Little Eggs: Frozen Rescue",2024-02-16,"Ro Image 2000, KarpatMedia",2320039,4,31,1317,31733.10,-75.72,2036,46957.77,50726,1138483.90,247235.00
16,12,"Tati part-time",2024-01-05,"Vidra Productions",3305001,10,27,908,23455.73,-54.92,1305,32489.72,407538,10857351.39,2379032.91
17,-,Passages,2024-03-08,"Transilvania Film",3298627,1,16,1399,22618.00,,1399,22618.00,1399,22618.00,4975.03
18,11,"Autumn and the Black Jaguar",2024-02-09,"Ro Image 2000, Prorom",3310141,5,19,687,17850.50,-69.57,1065,25320.13,42046,997325.40,216306.04
19,15,Argylle,2024-02-02,"Ro Image 2000",3078317,6,10,550,17392.25,-58.94,1352,35811.67,65802,1953147.59,424619.48
20,-,"Club Zero",2024-03-08,"Independența Film",3295333,1,13,767,14784.00,,767,14784.00,767,14784.00,3251.88
21,14,"Bob Marley: One Love",2024-02-16,"Ro Image 2000",3306161,4,16,497,14578.50,-66.98,1381,34775.19,21104,561606.36,121992.48
22,21,Migration,2023-12-08,"Ro Image 2000",3230845,14,7,598,13969.70,-29.72,781,17249.09,144087,3496755.90,767253.10
23,17,"The Beekeeper",2024-01-19,"Vertical Entertainment",3311077,8,6,437,13459.00,-59.37,925,25196.00,141097,4043228.25,882366.19
24,25,"Perfect Days",2024-01-26,"Bad Unicorn",3308955,7,6,622,12387.00,6.67,654,13128.00,19997,445472.00,97039.03
25,23,"The Peasants",2024-02-23,"Follow Art Distribution",3311263,3,22,396,11344.50,-23.75,853,21669.50,4258,90943.62,19833.74
26,38,Oppenheimer,2023-07-21,"Ro Image 2000",3101699,28,10,621,9768.00,4551.43,867,14403.00,498401,12100784.18,2683109.92
27,19,"The Zone of Interest",2024-02-16,"Bad Unicorn",3310653,4,18,236,7740.00,-65.38,1019,23400.00,15380,342066.46,74272.61
28,-,Amar,2024-03-08,"Pintadera Film",3313113,1,15,523,7222.00,,523,7222.00,523,7222.00,1588.54
29,20,"Complotul bonelor",2024-02-09,"Vertical Entertainment",3312013,5,9,204,5890.00,-71.49,316,8340.00,34599,901597.08,195354.65
30,22,"The Inseparables",2024-02-02,"Cay Films",3309905,6,4,139,3301.00,-77.96,240,4432.00,30365,687942.00,149655.84
31,-,"The Boy and the Heron",2023-12-15,"Independența Film, Bad Unicorn",2229291,11,1,162,3240.00,,162,3240.00,26926,674962.00,148952.75
32,16,"Klaus & Barroso",2024-01-19,"Forum Film România",3254223,8,3,1,3121.00,-91.02,2,10996.00,15,3671989.00,800896.90
33,-,"Mrs. Buică",2023-12-08,"Doi lei și o chiflă",3311553,5,2,125,2870.00,,169,3270.00,1067,15830.30,3452.39
34,27,Wish,2023-11-24,"Forum Film România",3236287,16,4,1,2692.00,-61.75,2,2965.00,31,3630679.00,798336.19
35,32,"Aquaman and the Lost Kingdom",2023-12-22,"Vertical Entertainment",2811955,12,3,54,2608.00,37.92,162,6083.00,326936,10282677.88,2267080.72
36,31,"Miller's Girl",2024-01-26,"Cay Films",3312203,7,2,71,2163.00,-3.18,140,3795.00,25993,683845.00,149070.01
37,34,"Four Daughters",2024-01-12,"Bad Unicorn",3308953,8,1,111,1980.00,57.77,111,1980.00,3350,61965.00,13586.64
38,-,"Fast X",2023-05-19,"Ro Image 2000",1038737,17,1,84,1688.00,,84,1688.00,388731,10864378.81,2359810.23
39,-,"Past Lives",2023-09-22,"Bad Unicorn",3272585,15,2,90,1350.00,,139,2306.00,15730,315900.00,67488.48
40,35,"Superpietonii Zurli",2024-01-19,"Ro Image 2000",3311239,8,1,32,412.80,-64.43,59,683.10,58977,1414508.01,308708.11
41,36,"Just Super",2024-01-12,"Cay Films",3283843,9,1,13,225.00,-71.23,13,225.00,28791,631019.00,138184.55
42,28,Wonka,2023-12-15,"Vertical Entertainment",3073533,13,1,7,173.00,-96.64,225,4055.00,125453,3098290.71,684032.24
43,24,"Smoke Sauna Sisterhood",2024-02-23,"Silver Screen, Culoar Films",3300311,3,12,0,0.00,-100.00,865,17624.99,6601,114421.99,24932.21
44,42,"Anatomie d'une chute",2023-11-03,"Voodoo Films",3302789,14,4,0,0.00,,604,12315.00,14053,292399.86,63290.20
45,-,"Killers of the Flower Moon",2023-10-20,"Ro Image 2000",2068969,14,1,0,0.00,,201,3388.00,64537,1781379.46,381104.78
46,37,"Top Gun: Maverick",2022-05-27,"Ro Image 2000",624995,34,1,0,0.00,-100.00,21,315.00,400847,9479985.23,2015543.37
47,40,"Night Swim",2024-01-05,"Ro Image 2000",3293737,10,1,0,0.00,-100.00,6,116.00,73059,2247212.32,492623.34
