Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"The Man from U.N.C.L.E.",2015-08-21,"Vertical Entertainment",570994,1,61,30862,610102.33,,30862,610102.33,30862,610102.33,155064.77
2,1,"Mission: Impossible - Rogue Nation",2015-07-31,"Ro Image 2000",589480,4,36,12485,256528.03,-14.92,30193,610788.87,153257,3105746.91,777662.47
3,4,Minions,2015-07-10,"Ro Image 2000",589122,7,54,12250,235297.86,27.06,23616,436979.17,382376,7248727.24,1805209.29
4,2,Southpaw,2015-08-14,"Forum Film România",570420,2,55,11524,231741.00,2.90,31279,519129.00,43321,744666.00,188831.95
5,3,Self/less,2015-08-07,"Vertical Entertainment",583010,3,39,10002,203538.75,3.95,24598,417373.03,64470,1135385.96,285688.06
6,-,"Sinister 2",2015-08-21,"InterComFilm Distribution",595193,1,35,8574,150898.00,,8574,150898.00,8574,150898.00,38352.52
7,6,"The Fantastic Four",2015-08-07,"Odeon Cineplex",18341,3,38,4568,84952.00,-19.77,12520,200137.00,42453,716854.00,180013.10
8,8,"Barbie in Rock 'n Royals",2015-08-14,"Ro Image 2000",625713,2,42,5211,83478.47,38.36,10799,156857.41,14562,217191.55,55085.78
9,7,Ant-Man,2015-07-17,"Forum Film România",27039,6,42,3726,82372.00,-2.99,8970,171304.00,109242,2248128.00,558779.04
10,9,"Inside Out",2015-06-19,"Forum Film România",577669,10,39,4136,81721.00,43.85,7193,131139.00,154853,2932515.00,733997.87
11,5,"Paper Towns",2015-08-14,"Odeon Cineplex",591764,2,36,3820,66607.00,-53.21,13994,202698.10,22459,345037.10,87421.53
12,11,Trainwreck,2015-07-24,"Ro Image 2000",590568,5,23,2130,44937.36,2.94,5399,94043.39,49219,869766.46,216792.27
13,10,"The Gift",2015-08-07,"InterComFilm Distribution",612579,3,30,1838,36373.00,-29.76,6243,99721.00,18623,310276.00,78094.35
14,12,Pixels,2015-07-24,"InterComFilm Distribution",560718,5,25,1696,35995.00,0.00,4129,70235.00,48790,888846.00,221273.83
15,15,"Jurassic World",2015-06-12,"Ro Image 2000",7842,11,11,1081,22216.50,27.46,1870,36213.60,229452,4886495.42,1224790.93
16,13,"Magic Mike XXL",2015-07-17,"Vertical Entertainment",590760,6,10,788,16440.90,-48.61,2689,45217.84,47017,805797.90,199983.74
17,14,"Terminator: Genisys",2015-07-03,"Ro Image 2000",32424,8,5,394,10166.00,-43.94,1529,30065.72,110602,2443916.59,607995.02
18,20,"Tinker Bell and the Legend of the NeverBeast",2015-04-03,"Forum Film România",591176,21,10,421,8388.00,94.84,615,11499.00,109480,1904548.00,470012.14
19,16,"Ted 2",2015-06-26,"Ro Image 2000",589972,9,5,279,5562.90,-25.54,834,13854.15,139688,2375962.85,592706.20
20,17,Spy,2015-06-05,"Odeon Cineplex",590053,12,4,248,5211.00,-16.72,603,11803.73,68631,1329793.73,333421.48
21,24,"Coconut The Little Dragon 3D",2015-05-15,"Ro Image 2000",613775,15,6,238,4752.00,207.57,336,5895.00,28542,483922.11,121990.22
22,19,"San Andreas",2015-05-29,"Vertical Entertainment",579516,13,3,155,3841.00,-20.36,357,7588.00,126631,2657409.81,665878.33
23,23,Aferim!,2015-03-13,"Parada Film, microMULTILATERAL",578782,22,2,178,2283.00,13.98,307,3434.00,73630,898209.16,217839.77
24,18,"Retour à Ithaque",2015-08-14,"Independența Film",594271,2,9,140,1787.00,-68.60,627,6838.00,1147,12529.00,3173.45
25,21,Tomorrowland,2015-05-22,"Forum Film România",589348,14,1,63,1377.00,-49.49,158,2853.00,75211,1369001.00,342834.20
26,29,Cinderella,2015-03-13,"Forum Film România",579061,24,3,53,989.00,128.94,94,1397.00,131856,2163425.00,523438.81
27,28,Home,2015-03-27,"Odeon Cineplex",579213,22,2,147,889.00,57.90,301,1795.00,64453,1067736.00,262539.66
28,30,"A Second Chance",2015-07-31,"Independența Film",591958,4,3,61,678.00,88.86,93,1025.00,1269,14313.00,3567.73
29,-,Comoara,2015-05-29,"42 KM Film",590832,12,3,29,264.14,,527,2814.18,10314,107669.78,27028.33
30,26,"The SpongeBob Movie: Sponge Out of Water",2015-02-06,"Ro Image 2000",579854,27,2,0,0.00,-100.00,96,642.00,115892,2136405.16,542557.67
