Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"The Martian",2015-10-02,"Odeon Cineplex",591059,1,58,52989,1306045.00,,52989,1306045.00,52989,1306045.00,330343.23
2,-,"Black Mass",2015-10-02,"Vertical Entertainment",464082,1,57,19715,390920.33,,19715,390920.33,19715,390920.33,98877.06
3,1,Everest,2015-09-18,"Ro Image 2000",591035,3,39,13056,294020.38,-49.42,28092,567729.73,113977,2359199.37,601030.98
4,2,"The Intern",2015-09-25,"Vertical Entertainment",591040,2,40,12873,269352.28,-37.77,26386,470487.23,48631,903306.23,228313.76
5,-,"Blinky Bill the Movie",2015-10-02,"Vertical Entertainment",603309,1,54,9573,168066.53,,9573,168066.53,9573,168066.53,42509.75
6,3,"Maze Runner: The Scorch Trials",2015-09-11,"Odeon Cineplex",594455,4,29,5875,109815.00,-56.74,13080,231063.00,117714,2174224.00,555627.95
7,5,"Mune, le gardien de la lune",2015-09-11,"Vertical Entertainment",605743,4,36,4452,82054.56,-44.60,6359,110138.54,42637,768548.70,196053.82
8,4,Sicario,2015-09-18,"Vertical Entertainment",599341,3,32,3601,72406.90,-56.95,8997,157803.11,37279,696683.82,177427.76
9,6,"American Ultra",2015-09-25,"Forum Film România",598543,2,47,2618,50464.00,-61.65,6897,115082.00,13940,246673.00,62342.40
10,11,Minions,2015-07-10,"Ro Image 2000",589122,13,13,2481,45825.92,-29.94,3022,54497.02,420006,7912444.67,1973878.74
11,7,"The Transporter Refueled",2015-09-04,"Ro Image 2000, Prorom",590498,5,24,2212,43990.00,-52.95,5602,100124.00,100044,1886100.38,479787.80
12,10,Vacation,2015-08-28,"Vertical Entertainment",561492,6,24,2106,40386.25,-42.31,3895,67464.85,95665,1627128.31,413471.85
13,8,"Maya the Bee Movie",2015-08-28,"Ro Image 2000, Empire Film",594463,6,34,1983,36961.33,-51.61,2667,47055.53,51591,886625.25,225125.32
14,12,"Sleeping with Other People",2015-09-18,"Ro Image 2000, Prorom",597089,3,26,1811,35123.66,-48.78,4750,81300.00,18355,333341.55,84952.57
15,13,Visions,2015-09-18,"InterComFilm Distribution",616829,3,10,774,13657.00,-54.23,2307,31527.00,7864,131715.00,33535.62
16,15,"Inside Out",2015-06-19,"Forum Film România",577669,16,14,773,15687.00,-32.97,975,19191.00,167435,3163268.00,792650.71
17,16,"Hitman: Agent 47",2015-08-28,"Odeon Cineplex",591167,6,11,607,12286.00,-42.97,1285,22398.00,74652,1370148.00,347893.03
18,14,"The Man from U.N.C.L.E.",2015-08-21,"Vertical Entertainment",570994,7,8,449,9711.00,-61.01,1302,22670.14,93110,1687296.16,428871.37
19,21,"Un etaj mai jos",2015-09-18,"Transilvania Film",589358,3,1,290,2574.50,-53.31,439,4928.50,4244,40879.86,10467.03
20,19,Amy,2015-09-18,"Independența Film",613921,3,13,279,4609.00,-41.77,567,9472.00,3582,54306.00,13855.65
21,17,"Barbie in Rock 'n Royals",2015-08-14,"Ro Image 2000",625713,8,12,226,3837.50,-47.28,246,4159.00,23176,343598.01,87203.07
22,9,"Autoportretul unei fete cuminți",2015-09-25,Mandragora,592498,2,14,164,1565.00,-93.88,1107,10354.34,5246,35916.04,9074.75
23,22,"Hundraåringen som klev ut genom fönstret och försvann",2015-09-25,"Cine Europa",583469,2,17,135,1035.00,-39.88,135,1035.00,413,2756.55,696.58
24,29,"Sinister 2",2015-08-21,"InterComFilm Distribution",595193,7,3,88,1424.00,-44.48,210,3550.00,31046,495444.00,125915.68
25,20,"Mission: Impossible - Rogue Nation",2015-07-31,"Ro Image 2000",589480,10,2,81,2045.00,-74.82,372,7093.04,179292,3589607.54,900636.14
26,26,Self/less,2015-08-07,"Vertical Entertainment",583010,9,2,80,1930.40,-42.03,138,2903.40,87323,1509418.43,380741.90
27,27,"Kaptein Sabeltann og skatten i Lama Rama",2015-09-18,"Cine Europa",628841,3,7,67,600.00,-39.02,67,600.00,328,2428.00,618.71
28,24,"Ricki and the Flash",2015-09-11,"InterComFilm Distribution",591173,4,10,66,1222.00,-70.14,221,3575.00,8594,150633.00,38528.90
29,31,"It Happened in Saint-Tropez",2015-09-11,"Cine Europa",580952,4,2,56,261.00,-56.21,56,261.00,615,5362.00,1371.66
30,25,"We Are Your Friends",2015-09-04,"Vertical Entertainment",604709,5,3,54,972.00,-65.13,129,2206.00,9477,150290.15,38204.83
31,18,Aferim!,2015-03-13,"Parada Film, microMULTILATERAL",578782,28,3,45,353.00,-71.76,45,353.00,76125,906349.27,219911.27
32,23,Southpaw,2015-08-14,"Forum Film România",570420,8,4,42,977.00,-84.23,222,4247.00,73025,1238384.00,314312.82
33,32,"Les vacances du petit Nicolas",2015-08-28,"Cine Europa",626947,5,2,32,226.00,-56.03,32,226.00,1153,12794.00,3243.25
34,30,"Irrational Man",2015-08-28,"Vertical Entertainment",603551,6,2,22,539.00,-54.99,68,1215.50,12316,217730.21,55271.09
35,33,"Paper Towns",2015-08-14,"Odeon Cineplex",591764,8,1,12,186.00,-56.24,15,235.00,31775,481154.10,121996.36
