Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Big Hero 6",2015-01-23,"Forum Film România",589489,1,108,45184,916211.00,,45184,916211.00,45184,916211.00,229167.33
2,-,Mortdecai,2015-01-23,"InterComFilm Distribution",590119,1,50,31596,601881.00,,31596,601881.00,31596,601881.00,150545.52
3,-,"American Sniper",2015-01-23,"Vertical Entertainment",589617,1,45,27407,550100.96,,27407,550100.96,27407,550100.96,137594.04
4,1,"Taken 3",2015-01-09,"Vertical Entertainment",590693,3,40,14374,288231.43,-62.99,29250,528661.45,182384,3347157.71,866309.23
5,-,Unbroken,2015-01-23,"Ro Image 2000",589653,1,44,12931,244366.57,,12931,244366.57,12931,244366.57,61122.20
6,3,"Seventh Son",2015-01-02,"Ro Image 2000",34311,4,34,8151,170215.22,-45.76,13850,277061.73,138131,2847448.61,753392.50
7,4,"The Hobbit: The Battle of the Five Armies",2014-12-19,"Forum Film România",578719,6,44,6156,124804.00,-47.34,11397,223097.00,518715,10690768.00,2896913.17
8,2,Blackhat,2015-01-16,"Ro Image 2000",591763,2,36,5790,113956.52,-73.12,14168,246571.01,35633,670551.56,170769.79
9,5,"The Water Diviner",2015-01-16,"InterComFilm Distribution",590984,2,30,5288,100663.00,-56.76,11841,208820.00,23638,441598.00,112128.19
10,6,Birdman,2015-01-16,"Odeon Cineplex",580426,2,15,2539,53868.00,-64.52,7072,123302.00,14792,275113.00,69904.04
11,8,"The Penguins of Madagascar",2014-11-28,"Odeon Cineplex",589635,9,32,2667,52181.00,-36.31,3312,63145.00,205844,3893922.00,1075290.22
12,10,Paddington,2014-12-05,"InterComFilm Distribution",485137,8,25,1854,31521.00,-36.35,2209,37348.00,88176,1435669.00,392566.10
13,7,"Astérix: Le domaine des dieux",2015-01-02,"InterComFilm Distribution",591201,4,26,1574,30228.00,-72.21,2422,44012.00,42690,790650.00,209910.24
14,-,Mommy,2015-01-23,"Independența Film",590907,1,10,1803,20071.00,,1803,20071.00,1803,20071.00,5020.26
15,9,"Exodus: Gods and Kings",2014-12-12,"Odeon Cineplex",589526,7,8,870,20048.00,-61.05,1958,83933.00,94487,1941091.00,528956.36
16,11,Annie,2014-12-26,"InterComFilm Distribution",589354,5,25,1130,19420.00,-54.54,1470,24726.00,47614,837074.00,225096.86
17,13,Interstellar,2014-11-07,"Vertical Entertainment",19005,12,8,828,18629.30,-54.47,1742,35402.27,315507,5933208.43,1656227.51
18,14,"Into the Woods",2015-01-02,"Forum Film România",589462,4,8,633,12455.00,-61.18,1098,20496.00,14398,283052.00,74786.44
19,12,"Dumb and Dumber To",2014-12-12,"Vertical Entertainment",579121,7,24,486,9516.06,-77.36,787,24173.81,130585,2321896.01,634754.41
20,16,"Night at the Museum: Secret of the Tomb",2014-12-26,"Odeon Cineplex",589626,5,8,493,9411.00,-60.09,1172,20553.00,32780,586843.00,157663.18
21,15,"Horrible Bosses 2",2014-11-28,"Vertical Entertainment",590000,9,8,441,9236.06,-67.60,1137,21903.06,113484,2075522.60,575488.65
22,18,"The Judge",2014-12-05,"Vertical Entertainment",579684,8,6,271,6238.50,-58.01,473,10064.00,51220,959641.61,264079.17
23,23,"The House of Magic",2014-08-15,"Forum Film România",591017,24,3,202,4394.00,16.77,224,4762.00,139509,2383912.00,696104.81
24,17,"Winter Sleep",2015-01-16,"Asociatia Culturala Macondo",590815,2,1,224,1974.40,-90.98,1080,11706.04,3114,33605.03,8562.89
25,20,"The Hunger Games: Mockingjay - Part 1",2014-11-21,"Forum Film România",579678,10,2,79,1611.00,-78.29,170,3087.00,173516,3012317.00,841512.28
26,19,"Son of a Gun",2014-12-26,"Ro Image 2000, Prorom",579562,5,2,56,1351.00,-89.35,386,7155.35,30723,581003.07,156679.71
27,22,Nightcrawler,2014-12-05,"Ro Image 2000, Prorom",590134,8,1,48,1080.00,-81.86,149,3039.80,33683,634569.61,175100.76
28,27,"The Boxtrolls",2014-10-31,"Ro Image 2000",484247,13,1,9,186.50,-48.48,9,186.50,46123,832287.62,234520.12
29,30,"Stations of the Cross",2014-11-07,"Parada Film",590347,8,1,13,112.00,,13,112.00,1783,12800.85,3572.86
30,21,"St. Vincent",2014-12-05,"Forum Film România",589656,8,2,1,18.00,-99.71,80,1531.00,17199,317144.00,87467.70
31,24,"Alt Love Building",2014-12-26,"Vertical Entertainment",591762,5,6,0,0.00,-100.00,149,2593.00,11844,214257.37,57808.61
32,25,"The Rewrite",2014-11-21,"Ro Image 2000, Prorom",590735,10,1,0,0.00,-100.00,35,597.50,19893,371406.63,103821.89
