Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,Deadpool,2016-02-12,"Odeon Cineplex",42695,16,1,0,0.00,-100.00,108,233.00,354983,6537215.29,1815996.51
2,2,"The Jungle Book",2016-04-15,"Forum Film România",591174,7,65,4153,81330.00,-42.44,6991,132011.00,330962,6784444.00,1712354.34
3,3,"Dirty Grandpa",2016-02-05,"Vertical Entertainment",594376,17,1,16,337.00,-30.37,22,437.50,305287,5673341.78,1415428.43
4,4,"Batman V Superman: Dawn of Justice",2016-03-25,"Vertical Entertainment",589719,10,1,19,360.00,-24.61,19,360.00,303798,6305345.21,1592188.68
5,5,Zootopia,2016-03-04,"Forum Film România",611453,13,25,586,11645.00,-38.12,854,16268.00,261268,5115828.00,1281969.90
6,6,"Captain America: Civil War",2016-05-06,"Forum Film România",590615,4,52,4004,89528.00,-60.00,9220,186519.00,202809,4535040.00,1144629.80
7,7,"London Has Fallen",2016-03-18,"Ro Image 2000, Prorom",591169,11,3,0,0.00,-100.00,69,1362.00,155709,2951506.39,744682.13
8,14,"X-Men: Apocalypse",2016-05-20,"Odeon Cineplex",590656,2,67,19527,451304.28,-53.33,46176,996470.00,99199,2213472.00,550183.44
9,12,"The Angry Birds Movie",2016-05-13,"InterComFilm Distribution",589500,3,85,12666,241345.00,-44.75,19293,357228.00,95957,1822920.00,456361.18
10,9,"The Huntsman: Winter's War",2016-04-22,"Ro Image 2000",589437,6,7,351,8743.50,-56.81,737,16526.17,88131,1880133.13,475541.08
11,10,"Open Season: Scared Silly",2016-02-05,"Ro Image 2000, Empire Film",1018079,17,1,0,0.00,-100.00,4,20.00,81207,1247430.02,311636.34
12,13,"The Boss",2016-04-15,"Ro Image 2000",610431,7,4,105,2079.00,-65.27,251,4683.82,65387,1139658.38,287678.45
13,16,"Bastille Day",2016-04-29,"Ro Image 2000, Prorom",616679,5,18,687,13624.50,-57.33,1635,30387.97,52023,946224.46,239437.55
14,15,Criminal,2016-04-15,"Vertical Entertainment",591475,7,4,99,2122.00,-63.59,218,4282.35,51721,949404.01,239644.00
15,17,"My Big Fat Greek Wedding 2",2016-04-01,"Vertical Entertainment",618075,9,1,18,403.50,-77.02,49,1026.00,49001,896943.14,227868.23
16,22,"Bad Neighbors 2",2016-05-20,"Ro Image 2000",613189,2,47,9830,181599.22,-54.92,20798,357571.77,42501,760415.32,188995.03
17,18,"Robinson Crusoe",2016-04-29,"Ro Image 2000, Prorom",1009729,5,39,1340,24071.92,-29.67,1858,32286.12,36489,614981.04,155619.63
18,20,"Mother's Day",2016-05-13,"Vertical Entertainment",625601,3,33,2817,56388.00,-42.52,5560,101639.21,34225,631568.37,158244.41
19,19,"Mr. Right",2016-04-22,"Ro Image 2000, Programs4Media",594571,6,8,210,3986.50,-61.11,493,9066.42,29282,525157.82,132788.92
20,29,Bacalaureat,2016-05-20,"Voodoo Films",627227,2,53,6448,96203.38,-27.00,14152,186693.30,23823,318474.30,79118.38
21,23,"Volki i ovtsy. Beeezumnoe prevrashchenie",2016-04-22,"Vertical Entertainment",604091,6,8,94,1853.50,-53.43,108,2102.50,20077,328133.04,82968.56
22,24,Risen,2016-04-22,"InterComFilm Distribution",597707,6,1,0,0.00,-100.00,13,193.00,17748,321568.00,81328.27
23,-,"Alice Through the Looking Glass",2016-05-27,"Forum Film România",589729,1,109,17399,406497.00,,17399,406497.00,17399,406497.00,100822.71
24,-,"The Nice Guys",2016-05-27,"Vertical Entertainment",594375,1,67,16476,326344.71,,16476,326344.71,16476,326344.71,80942.68
25,27,"Barbie: Spy Squad",2016-04-01,"Ro Image 2000",1018081,9,4,83,1417.00,-40.34,96,1626.50,15914,251050.28,63765.33
26,28,"A Hologram for the King",2016-05-13,"Ro Image 2000, Programs4Media",591071,3,19,594,12578.28,-61.85,1653,30536.71,11698,227294.01,56970.48
27,-,"Billion Star Hotel",2016-02-19,"GAT FILMS Transilvania",1039055,13,2,391,84.00,,391,84.00,9327,24694.82,6387.06
28,31,Ilegitim,2016-03-18,"Domestic Film",813045,10,1,7,56.00,40.00,7,56.00,7881,71832.52,18092.67
29,34,03.ByPass,2016-05-06,"Clandestino Production",566578,4,2,26,235.00,-43.37,29,253.00,1414,7225.00,1826.39
30,35,Tudo,2016-05-13,"Movie Production Entertainment",771667,3,3,1,26.00,-91.26,26,410.60,1202,9164.40,2301.21
31,37,"Ich seh, Ich seh",2016-05-20,"Transilvania Film",616553,2,8,120,1015.00,-78.44,252,2040.95,896,6748.45,1678.37
