Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,Piranha,2010-10-01,"MediaPro Distribution",42388,1,13,15012,341390.20,,15012,341390.20,15012,341390.20,109115.67
2,2,"Wall Street: Money Never Sleeps",2010-09-24,"Odeon Cineplex",30647,2,19,10237,191548.00,-32.56,19644,322508.00,35288,606544.00,192999.47
3,1,"Resident Evil: Afterlife",2010-09-17,"InterComFilm Distribution",43622,3,16,8393,173779.00,-44.26,15319,300711.00,59522,1253156.00,393487.70
4,3,"Step Up 3D",2010-09-03,"MediaPro Distribution",485648,5,13,5298,117586.80,-20.37,10246,209108.97,92619,1911986.54,587047.49
5,4,Inception,2010-07-30,"InterComFilm Distribution",34077,10,14,3757,68150.00,-4.41,6679,108710.00,203885,3395443.00,1041778.07
6,-,"Wild Target",2010-10-01,"Ro Image 2000",482500,1,7,3353,65194.80,,3353,65194.80,3353,65194.80,20837.66
7,5,"Grown Ups",2010-08-27,"InterComFilm Distribution",43101,6,11,3187,58866.00,-16.97,4936,85146.00,70522,1172219.00,357180.38
8,7,"Shrek Forever After",2010-07-16,"Ro Image 2000",17824,12,20,1963,41025.70,-8.43,2307,47646.70,152553,3183016.41,970742.40
9,11,"Despicable Me",2010-08-27,"Ro Image 2000",31521,6,10,1639,34481.90,20.17,2549,50526.77,25475,495920.71,151529.26
10,8,"Going the Distance",2010-09-10,"InterComFilm Distribution",34977,4,12,1858,32979.00,-21.94,3323,53648.00,22233,363175.00,112417.79
11,9,"The American",2010-09-10,"Ro Image 2000, Prorom",42842,4,10,1483,29710.50,-24.53,2974,51329.82,24312,430592.82,132754.54
12,10,"Cats & Dogs: The Revenge of Kitty Galore",2010-08-13,"InterComFilm Distribution",33555,8,11,1758,29251.00,-25.12,2177,35918.00,43754,825241.00,250264.46
13,6,"The Last Airbender",2010-08-06,"Ro Image 2000",27892,9,14,1105,23054.00,-49.48,2236,39884.19,78206,1587318.06,484583.46
14,15,"The Sorcerer's Apprentice",2010-07-30,"Forum Film România",34962,10,5,939,18541.00,12.24,1279,23728.00,60430,947361.00,290634.99
15,14,"Nuntă în Basarabia",2010-09-24,"Asociatia Film Romania",28000,2,10,905,16374.00,-3.72,2034,30040.00,3007,47046.00,14985.12
16,19,Marmaduke,2010-09-03,"Odeon Cineplex",44044,5,5,1059,15399.00,41.21,1219,17155.00,7083,107153.00,32956.60
17,12,"Ces amours-là",2010-09-24,"MediaPro Distribution",483526,2,7,609,12370.20,-42.86,2159,37589.15,3298,59236.75,18867.41
18,13,"Marți, după Crăciun",2010-09-17,"Voodoo Films",486508,3,6,632,12199.79,-34.74,1305,21462.30,8044,100374.95,31467.84
19,18,"The Expendables",2010-08-13,"MediaPro Distribution",32065,8,10,648,10513.00,-10.14,964,16728.00,45163,772975.60,233569.47
20,21,"Toy Story 3",2010-06-18,"Forum Film România",19112,16,7,545,10029.00,8.18,634,11414.00,46998,867309.00,255497.37
21,16,Machete,2010-09-03,"Ro Image 2000, Prorom",43107,5,10,547,9879.80,-38.80,1196,19359.91,18865,324460.93,99216.28
22,17,Salt,2010-08-06,"InterComFilm Distribution",24022,9,3,498,9136.00,-34.08,743,12646.00,86159,1410296.00,430161.73
23,20,"The Karate Kid",2010-08-20,"InterComFilm Distribution",489363,7,6,615,6775.00,-27.83,724,8154.00,21371,334944.00,101212.03
24,-,Morgen,2010-10-01,Mandragora,34499,1,6,420,5947.20,,420,5947.20,420,5947.20,1900.85
25,22,"Män som hatar kvinnor",2010-09-10,"Independența Film",44127,4,4,250,5651.00,-2.99,413,8258.00,2556,49065.00,15210.95
26,23,"Knight and Day",2010-07-23,"Odeon Cineplex",44045,11,16,149,2152.00,-46.24,235,3543.00,67383,1104013.00,337333.18
27,31,"Mar Nero",2010-09-17,"Parada Film",28814,3,4,137,1326.00,287.72,168,1631.00,948,8066.50,2532.83
28,27,"Prince of Persia: The Sands of Time",2010-05-28,"Forum Film România",17813,19,2,46,1160.00,-1.19,74,1453.00,171701,2796094.00,813289.74
29,29,Splice,2010-08-20,"Ro Image 2000, Prorom",32958,7,5,82,911.00,9.89,145,1542.00,7610,129461.76,39138.90
30,24,Genova,2010-09-24,"Transilvania Film",24177,2,1,21,427.30,-87.11,144,2357.50,292,5671.40,1802.61
31,32,Predators,2010-07-09,"Odeon Cineplex",43106,11,14,54,274.00,-2.84,57,292.00,37111,575234.00,173516.14
