Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Guardians of the Galaxy Vol. 2",2017-05-05,"Forum Film România",591443,1,133,1,1817891.00,,1,1817891.00,1,1817891.00,438267.80
2,1,"Fast & Furious 8",2017-04-21,"Ro Image 2000",615129,3,56,30185,593510.19,-62.72,70983,1318751.39,616181,12080002.56,2871525.51
3,2,"The Boss Baby",2017-04-14,"Odeon Cineplex",591765,4,52,13135,264137.00,-44.26,23414,451396.00,194620,3677706.00,872982.36
4,-,"The Circle",2017-05-05,"Ro Image 2000, Prorom",624593,1,64,10332,208723.64,,10332,208723.64,10332,208723.64,50320.32
5,3,"Going in Style",2017-04-14,"Vertical Entertainment",623551,4,37,8907,185560.83,-47.18,18053,344891.12,132258,2485711.10,590274.52
6,6,"Smurfs: The Lost Village",2017-03-31,"InterComFilm Distribution",589742,6,38,5161,106351.00,-47.88,8464,175929.00,163297,3131449.00,739096.51
7,4,Unforgettable,2017-04-28,"Vertical Entertainment",627191,2,45,4344,89515.95,-63.50,9997,184884.17,22697,430102.23,103728.64
8,5,"Richard the Stork",2017-04-28,"Ro Image 2000, Prorom",611203,2,53,4202,75509.40,-65.81,7771,134811.00,20010,355674.98,85781.60
9,7,"Beauty and the Beast",2017-03-17,"Forum Film România",611197,8,60,1,43867.00,-61.48,1,95121.00,8,6300420.00,1488439.52
10,8,"Ghost in the Shell",2017-03-31,"Ro Image 2000",487359,6,6,956,24336.36,-74.22,3001,66923.29,110571,2565674.76,604412.17
11,11,"Perfetti sconosciuti",2017-04-28,"Independența Film",626593,2,11,1032,22838.00,-44.61,2689,47231.00,4872,88464.00,21333.65
12,9,CHIPS,2017-03-24,"Vertical Entertainment",487129,7,14,826,17480.27,-74.73,2401,45864.59,87116,1659200.76,392014.99
13,10,"Get Out",2017-04-07,"Ro Image 2000",1121093,5,11,658,14374.26,-66.70,1556,30815.73,30158,570803.30,134931.73
14,-,"The Space in Between: Marina Abramovic and Brazil",2017-05-05,"Cine Europa",1128285,1,20,921,10904.00,,921,10904.00,921,10904.00,2628.80
15,-,"Vara s-a sfârșit",2017-05-05,"ICON production ",590833,1,15,1155,7039.01,,1155,7039.01,1155,7039.01,1697.01
16,12,"Power Rangers",2017-04-07,"Vertical Entertainment",591375,5,22,368,6958.99,-80.11,1226,25056.20,41627,731151.32,172508.66
17,15,"Kong: Skull Island",2017-03-10,"Vertical Entertainment",594370,9,4,206,5426.75,-62.24,462,10940.94,204910,4410665.27,1036300.92
18,13,Life,2017-03-24,"InterComFilm Distribution",1114327,7,6,221,5179.00,-75.20,628,13083.00,60291,1167789.00,275852.40
19,17,"Rabbit School",2017-04-07,"Cine Europa",1800305,5,21,373,5031.62,-43.07,582,8489.00,11409,181159.00,42781.04
20,14,Logan,2017-03-03,"Odeon Cineplex",590692,10,4,214,4749.00,-72.06,577,11532.00,233633,4534879.00,1061004.26
21,16,"The Bye Bye Man",2017-03-31,"Vertical Entertainment",618927,6,4,157,3163.50,-75.69,426,7938.50,27967,501777.78,118186.21
22,19,"John Wick: Chapter 2",2017-02-17,"Vertical Entertainment",992035,12,2,92,2082.00,-51.72,187,3957.50,172694,3368785.26,790424.96
23,18,Ballerina,2017-03-03,"Vertical Entertainment",616669,10,12,70,1360.00,-81.47,259,4731.38,98739,1819476.74,426196.49
24,20,Silence,2017-03-17,"Vertical Entertainment",28779,8,4,48,842.50,-61.57,48,842.50,25596,507353.01,119788.46
25,23,(M)uchenik,2017-03-31,"Transilvania Film",626153,6,6,58,651.26,-59.76,82,835.26,3355,42101.54,9914.99
26,33,"Surf's Up 2: WaveMania",2017-02-03,"Ro Image 2000, Empire Film",1234201,14,3,31,618.74,33.96,58,1059.99,41737,678713.71,160613.19
27,31,"Far from Here",2017-03-31,"Movie Production Entertainment",627803,6,1,27,528.20,-9.46,51,583.40,2889,34000.61,7997.40
28,26,"The Visitor",2017-04-21,"Ajja Film",613777,3,1,58,399.58,-60.97,111,834.96,1293,8114.68,1932.46
29,29,"A Dog's Purpose",2017-01-27,"Vertical Entertainment",981289,15,1,18,376.00,-49.67,54,972.00,72965,1283975.85,303701.59
30,32,"Fist Fight",2017-02-24,"Vertical Entertainment",629717,11,1,20,352.50,-36.13,20,352.50,97068,1839473.89,430248.82
31,36,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,28,1,14,140.00,-36.36,14,140.00,9438,122552.20,30906.27
32,-,"Two by Two",2016-01-08,"Cine Europa",599495,35,1,17,137.00,,17,137.00,18408,287700.27,69776.96
33,-,Fixeur,2017-01-27,"Domestic Film",589359,9,1,8,80.00,,8,80.00,4493,41806.62,9913.14
34,-,Sieranevada,2016-09-09,Mandragora,590831,26,1,15,75.00,,15,75.00,33516,315031.50,78713.46
35,27,"6,9 pe scara Richter",2017-01-20,"Voodoo Films",589357,16,2,8,36.96,-96.02,32,258.72,30515,455434.03,107853.93
36,39,"Două lozuri",2016-10-07,"Ro Image 2000",1072073,19,2,3,18.00,-74.29,18,93.00,134175,2440177.37,593894.70
37,21,"Ana, mon amour",2017-03-03,"Vertical Entertainment",1234141,10,1,2,16.00,-99.15,15,117.00,24650,430762.04,100651.86
38,35,Ozzy,2016-12-30,"Cine Europa",1090981,14,2,4,16.00,-93.55,9,40.00,17665,272532.50,64213.11
39,41,Trolls,2016-11-04,"Odeon Cineplex",589745,26,2,2,14.00,,7,43.00,263425,4879871.00,1168967.84
40,25,Alibi.com,2017-03-10,"Ro Image 2000, Prorom",1074111,9,2,0,0.00,-100.00,32,581.70,16218,316786.52,74405.96
41,22,Moonlight,2017-03-10,"Transilvania Film",999089,9,9,0,0.00,-100.00,25,503.00,12535,216896.47,50888.10
42,24,Sleepless,2017-03-17,"InterComFilm Distribution",628169,8,1,0,0.00,-100.00,12,252.00,38027,730395.00,172482.72
43,44,"Ratchet and Clank",2016-09-09,"Ro Image 2000",595471,18,2,0,0.00,,7,43.00,18392,320245.58,80531.75
