Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"The Giver",2014-09-05,"Ro Image 2000, Prorom",488055,1,40,9580,190180.91,,9580,190180.91,9580,190180.91,55994.85
2,3,"Let's Be Cops",2014-08-15,"Odeon Cineplex",590452,4,24,7890,153008.00,-4.47,17366,298476.00,101201,1692818.00,507011.33
3,-,"The Captive",2014-09-05,"Odeon Cineplex",579474,1,41,7171,142471.00,,7171,142471.00,7171,142471.00,41947.65
4,1,"The Expendables 3",2014-08-29,"MediaPro Distribution",589188,2,33,7018,133578.85,-59.01,19692,318515.01,36950,644427.60,191096.57
5,4,"The House of Magic",2014-08-15,"Forum Film România",591017,4,41,6513,117870.00,-6.86,10786,182125.00,65509,1087222.00,325654.72
6,2,"Teenage Mutant Ninja Turtles",2014-08-22,"Ro Image 2000",487955,3,35,6429,138299.00,-26.46,15340,292030.49,61972,1188307.59,354682.03
7,5,Lucy,2014-08-01,"Ro Image 2000",590058,6,24,6169,126259.19,-12.00,13049,235840.83,193141,3369219.78,1013515.04
8,6,"Guardians of the Galaxy",2014-08-08,"Forum Film România",577940,5,50,6134,138275.00,-13.23,12874,261408.00,154638,3056774.00,918438.20
9,7,"A Most Wanted Man",2014-08-29,"Forum Film România",578730,2,40,3217,66838.00,-43.21,8495,144994.00,14289,262691.00,77834.42
10,8,"Step Up: All In",2014-08-22,"MediaPro Distribution",590647,3,25,2857,62501.13,-34.64,7867,145608.96,36602,669325.85,199904.21
11,-,"Kira Kiralina",2014-09-05,"Castel Film",581874,1,36,2820,26131.10,,2820,26131.10,2820,26131.10,7693.76
12,9,"Sin City: A Dame to Kill For",2014-08-22,"InterComFilm Distribution",12461,3,30,2655,59183.00,-30.31,6945,135175.00,31505,623742.00,186353.20
13,16,#Selfie,2014-05-09,"ZAZU Film",590601,18,4,1544,2090.00,1800.00,1607,3209.04,93218,1140507.80,353309.51
14,11,"The Hundred-Foot Journey",2014-08-15,"MediaPro Distribution",590162,4,16,1391,30141.30,-19.91,2912,54631.35,26420,464573.17,139390.46
15,10,"Deliver Us from Evil",2014-08-15,"InterComFilm Distribution",580396,4,18,1229,24340.00,-47.77,4068,68023.00,35497,594310.00,178297.45
16,15,"Escape from Planet Earth",2014-08-08,"Ro Image 2000",566856,5,27,1085,20030.69,9.03,1582,27271.29,25804,437967.00,131720.71
17,17,"Planes: Fire & Rescue",2014-07-18,"Forum Film România",589744,8,16,958,18216.00,20.90,1444,25262.00,56203,964554.00,292379.42
18,18,"How to Train Your Dragon 2",2014-06-20,"Odeon Cineplex",559359,12,12,787,15810.00,12.38,1075,20508.00,128523,2369542.00,728985.04
19,12,Hercules,2014-07-25,"Forum Film România",487427,7,30,771,16270.00,-44.78,1929,35077.00,142578,2735449.00,827970.33
20,13,"The Purge: Anarchy",2014-08-15,"Ro Image 2000",590251,4,13,548,9758.50,-55.53,1960,31131.95,22388,358544.15,107652.83
21,14,"Zindagi Na Milegi Dobara",2014-08-29,"BML Movie Entertainment",565731,2,12,423,8225.51,-57.00,1063,16411.01,2089,35541.01,10544.04
22,19,"Dawn of the Planet of the Apes",2014-07-11,"Odeon Cineplex",577925,9,3,274,6882.00,-40.94,644,13838.00,131205,2621568.00,799152.75
23,23,"Sex Tape",2014-07-18,"InterComFilm Distribution",589492,8,4,175,2875.00,-13.74,415,7074.00,94489,1658959.10,503844.28
24,21,"Kvinden i buret",2014-08-29,"Independența Film",581896,2,7,164,2117.00,-59.71,387,5740.00,769,10995.00,3259.15
25,26,Maleficent,2014-05-30,"Forum Film România",559291,15,1,77,1494.00,23.68,105,1915.00,180376,3570110.00,1103449.80
26,25,Blended,2014-06-20,"MediaPro Distribution",464133,12,1,70,1638.00,18.82,117,2442.20,88547,1557632.46,480109.44
27,24,"La gran familia española",2014-08-22,"Transilvania Film",582346,3,4,40,554.50,-76.06,246,3077.89,3059,23985.21,7182.41
28,20,"Love Bus: cinci povești de dragoste din București",2014-08-22,N-Graphix,590999,3,3,32,372.00,-76.66,44,485.00,1061,6268.69,1876.85
29,28,"Think Like a Man Too",2014-07-04,"InterComFilm Distribution",590505,10,1,10,130.00,-56.67,10,130.00,43231,750781.10,230338.04
30,27,"Domnișoara Christina",2013-11-01,"Abis Studio",569537,42,1,8,64.00,-39.05,8,64.00,26966,292744.20,88855.96
31,29,"The Nut Job",2014-01-24,"MediaPro Distribution",571036,31,1,0,0.00,-100.00,31,155.00,93237,1598309.98,485110.73
32,30,"Mea culpa",2014-07-25,"Odeon Cineplex",591166,7,1,0,0.00,-100.00,7,98.00,2828,47441.00,14393.21
