Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Transformers: Revenge of the Fallen",2009-06-26,"Ro Image 2000",19004,1,12,23164,375720.61,,23164,375720.61,23164,375720.61,124878.06
2,1,"The Hangover",2009-06-12,"InterComFilm Distribution",29962,3,10,9687,155105.00,12.67,18207,265780.00,45428,666292.00,219999.88
3,4,Knowing,2009-06-19,"MediaPro Distribution",27726,2,9,4052,73843.70,-45.52,11037,159531.01,19071,295065.21,97548.27
4,2,Up,2009-06-12,"Audio Visual Romania",21037,3,13,4177,84999.00,-10.99,8793,161376.00,30142,575588.00,189825.02
5,3,"Terminator Salvation",2009-06-05,"InterComFilm Distribution",21222,4,10,2412,42413.00,-39.24,4913,74069.00,53860,847079.00,279247.76
6,5,"Drag Me to Hell",2009-06-12,"Ro Image 2000, Prorom",32805,3,6,1978,30711.80,18.30,4567,61987.95,14127,206043.20,67969.95
7,6,"Ghosts of Girlfriends Past",2009-05-29,"InterComFilm Distribution",24562,5,9,1927,33422.00,-19.40,4530,64673.00,38937,612077.00,203042.41
8,-,"Race to Witch Mountain",2009-06-26,"Audio Visual Romania",25873,1,9,4171,75506.00,,4171,75506.00,4171,75506.00,25095.89
9,8,"Angels & Demons",2009-05-15,"InterComFilm Distribution",17243,7,8,1752,27844.00,-12.89,3541,52245.00,93019,1482712.00,490176.71
10,11,"Labor Pains",2009-06-19,"Ro Image 2000, Prorom",32953,2,6,943,15622.20,-39.69,3111,40675.65,4853,66576.95,22028.31
11,7,"Night at the Museum: Battle of the Smithsonian",2009-05-22,"Odeon Cineplex",23804,6,11,775,12908.00,-35.54,1953,26827.00,35607,509069.00,169526.39
12,9,"State of Play",2009-05-29,"Ro Image 2000",16798,5,11,723,13718.70,-22.59,1605,24299.10,20940,331635.40,110352.27
13,10,"My Life in Ruins",2009-06-05,"MediaPro Distribution",34352,4,8,418,6856.10,-34.21,1304,17226.89,9043,128242.65,42282.08
14,12,"The Brothers Bloom",2009-05-29,"MediaPro Distribution",19500,5,6,422,4409.00,-30.20,804,9133.60,7217,109005.33,36189.08
15,-,"Ensemble, c'est tout",2009-06-26,"New Films Romania",29382,1,2,576,9112.00,,576,9112.00,576,9112.00,3028.55
16,13,"I Love You, Man",2009-04-24,"Ro Image 2000",24301,10,9,99,854.50,-41.44,352,3169.80,23215,365599.50,116925.52
17,16,"Fly Me to the Moon",2009-05-22,"Ro Image 2000",18515,6,8,122,2277.40,-22.73,324,5813.88,11903,214055.13,71398.21
18,24,"Monsters vs Aliens",2009-04-10,"Ro Image 2000",19987,12,10,117,1697.70,46.64,243,2844.40,33474,639509.72,201950.77
19,15,Duplicity,2009-05-08,"Ro Image 2000",25110,8,10,66,396.00,-90.16,214,2720.00,23308,382391.85,124943.52
20,17,JCVD,2009-06-12,"Ro Image 2000",31941,3,3,28,564.80,-59.97,188,2937.10,813,14227.10,4688.44
21,18,"Call of the Wild",2009-05-08,Movieplex,42616,8,1,79,1990.00,-31.05,152,3533.00,4190,105604.00,34648.74
22,29,"X-Men Origins: Wolverine",2009-05-01,"Odeon Cineplex",17828,9,9,81,630.00,36.96,121,1010.00,33869,530645.00,171123.70
23,21,"The Strangers",2009-05-29,"Audio Visual Romania",21285,5,3,0,0.00,-100.00,121,867.00,2475,34876.00,11611.12
24,22,Coraline,2009-05-01,"Ro Image 2000",27889,9,6,36,734.00,-11.35,79,1435.15,12291,233738.25,75541.43
25,20,"Il y a longtemps que je t'aime",2009-06-05,"New Films Romania",24766,4,2,49,424.00,-37.65,58,546.00,933,15255.00,5029.10
26,28,"Crank: High Voltage",2009-04-24,"Ro Image 2000, Prorom",21972,10,6,0,0.00,-100.00,48,223.00,28369,481827.15,152173.15
27,23,"Star Trek",2009-05-08,"Ro Image 2000",15935,8,9,24,485.00,-39.15,44,685.00,20436,335592.50,109666.07
28,30,"Slumdog Millionaire",2009-03-13,"MediaPro Distribution",18934,16,6,8,80.00,-9.09,30,300.00,37326,598037.82,186708.66
29,33,"Weekend cu mama",2009-03-20,"MediaPro Distribution",20795,13,4,19,123.15,,28,200.00,4180,56815.15,17888.36
30,26,Home,2009-06-05,"Ro Image 2000",42799,4,3,0,0.00,-100.00,20,262.30,523,8928.10,2941.20
31,-,"Dragonball: Evolution",2009-04-24,"Odeon Cineplex",26095,9,6,5,25.00,,5,25.00,3441,47961.40,15141.24
