Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,3,Moana,2016-11-25,"Forum Film România",592004,2,115,1,445525.00,-28.68,1,974059.00,2,1598767.00,376407.02
2,1,"Fantastic Beasts and Where to Find Them",2016-11-18,"Vertical Entertainment",589930,3,86,16393,371243.29,-50.60,46996,958862.61,175670,3706086.24,871681.88
3,-,"Underworld: Blood Wars",2016-12-02,"InterComFilm Distribution",626793,1,70,45184,908558.00,,45184,908558.00,45184,908558.00,214317.93
4,-,Allied,2016-12-02,"Ro Image 2000",999075,1,66,41711,831026.95,,41711,831026.95,41711,831026.95,196029.29
5,4,"Bad Santa 2",2016-11-25,"Vertical Entertainment",580325,2,60,12914,246484.63,-55.37,34421,593247.03,64051,1145520.73,269575.48
6,5,Trolls,2016-11-04,"Odeon Cineplex",589745,5,46,12910,245933.00,-32.43,31909,578264.00,231842,4320816.00,1038070.58
7,2,"Doctor Strange",2016-11-04,"Forum Film România",488577,5,48,1,226537.00,-46.92,1,558174.00,5,6295198.00,1515412.72
8,6,Arrival,2016-11-11,"InterComFilm Distribution",579579,4,30,9210,180539.00,-40.29,17174,317156.00,98824,1888883.00,447330.89
9,-,Snowtime!,2016-12-02,"Ro Image 2000",995411,1,63,13309,237131.48,,13309,237131.48,13309,237131.48,55936.47
10,7,"Hacksaw Ridge",2016-11-04,"Vertical Entertainment",616659,5,26,3784,76820.82,-46.62,10240,183878.39,75753,1407770.18,336996.70
11,8,"Nocturnal Animals",2016-11-18,"Ro Image 2000",624513,3,28,1678,34460.04,-69.98,6595,115491.96,27057,503848.77,118486.07
12,10,"The Accountant",2016-10-28,"Vertical Entertainment",591908,6,26,1987,41518.56,-53.76,5559,103856.60,114691,2192819.34,530358.06
13,9,Snowden,2016-11-18,"Independența Film",612377,3,22,1726,35522.00,-64.19,5576,100750.00,18130,352955.00,83010.63
14,12,"Două lozuri",2016-10-07,"Ro Image 2000",1072073,9,8,691,14515.50,-53.79,2590,44401.70,131626,2404279.07,585514.35
15,11,Inferno,2016-10-14,"InterComFilm Distribution",589710,8,7,1187,22634.00,-41.08,2119,39193.00,185984,3573575.00,868202.04
16,14,"#Selfie 69",2016-09-16,"ZAZU Film",611469,12,13,612,10320.00,-36.76,1961,32906.00,146932,2618640.00,650634.32
17,13,"Florence Foster Jenkins",2016-11-11,"Vertical Entertainment",592535,4,19,483,10585.50,-66.45,1722,31751.50,16641,315416.87,74953.90
18,-,"The Neon Demon",2016-12-02,"Independența Film",579844,1,16,1836,29155.00,,1836,29155.00,1836,29155.00,6877.31
19,17,Storks,2016-09-23,"Vertical Entertainment",622649,11,25,474,9016.50,-40.44,1609,28983.25,135923,2480035.77,612217.92
20,20,Masterminds,2016-10-07,"Forum Film România",579342,9,9,1,8506.00,-24.80,1,18126.00,9,1776684.00,433628.71
21,15,"The Disappointments Room",2016-10-28,"Forum Film România",594465,6,6,1,6372.00,-59.97,1,17408.00,6,572051.00,138547.66
22,16,"Jack Reacher: Never Go Back",2016-10-21,"Ro Image 2000",616261,7,6,371,7795.00,-62.19,872,17405.80,116394,2318446.77,561895.12
23,19,"Miss Peregrine's Home for Peculiar Children",2016-09-30,"Odeon Cineplex",589636,10,11,0,0.00,-100.00,871,16047.00,128829,2650562.00,652462.29
24,21,"Inimi cicatrizate",2016-11-18,microMULTILATERAL,589879,3,3,154,1501.00,-74.17,1093,10083.50,6494,50076.87,11777.40
25,23,"The Secret Life of Pets",2016-08-05,"Ro Image 2000",611517,18,4,247,4631.80,-16.02,613,9972.14,252175,4502733.28,1128541.85
26,24,Renesse,2016-11-25,"Cine Europa",624985,2,14,76,1394.00,-86.30,575,8344.00,1201,18522.00,4357.34
27,18,"Shut In",2016-11-11,"Ro Image 2000, Prorom",616701,4,2,24,362.60,-96.15,438,7539.37,13758,238431.42,56816.63
28,36,Sieranevada,2016-09-09,Mandragora,590831,13,2,136,2621.92,155.55,399,5656.92,31159,294188.50,73714.86
29,25,"The Girl on the Train",2016-10-07,"Vertical Entertainment",627525,9,3,89,1928.00,-62.49,261,5277.00,92731,1701303.29,416178.79
30,22,"Ouija: Origin of Evil",2016-10-28,"Ro Image 2000",620485,6,5,0,0.00,-100.00,258,4316.03,44443,775646.02,188508.62
31,26,D'Ardennen,2016-11-25,Freealize,650847,2,15,8,90.00,-98.29,244,3905.04,553,9172.42,2157.57
32,-,"Poveste de dragoste",2015-11-27,"ZAZU Film",591893,8,3,39,430.00,,217,3521.00,25565,360920.15,86830.73
33,31,"Pete's Dragon",2016-08-19,"Forum Film România",611455,16,2,1,1229.00,-15.01,1,2983.00,55202,1128269.00,283548.49
34,28,Albüm,2016-11-25,"Parada Film",626733,2,7,192,1633.18,-66.62,234,2874.18,1290,7767.18,1826.52
35,27,"Kubo and the Two Strings",2016-10-14,"Ro Image 2000",613191,8,4,41,722.50,-79.83,203,2445.80,36770,642041.49,156219.02
36,-,"Toni Erdmann",2016-10-21,microMULTILATERAL,1070291,6,2,327,2260.00,,327,2260.00,10040,87142.22,21110.77
37,42,"Two by Two",2016-01-08,"Cine Europa",599495,29,1,0,0.00,-100.00,430,2216.00,17951,284136.27,68938.74
38,30,Câini,2016-09-23,"Transilvania Film",590859,11,5,0,0.00,-100.00,167,2034.90,28774,321043.70,80289.32
39,37,"Barbie: Star Light Adventure",2016-08-19,"Ro Image 2000",1057621,16,6,50,914.50,60.30,114,1907.00,23907,358809.91,90365.71
40,29,"Afacerea Est",2016-10-28,"Movie Production Entertainment",30149,6,4,132,1093.36,,196,1708.56,9611,74202.31,17993.68
41,-,Bacalaureat,2016-05-20,"Voodoo Films",627227,25,3,38,608.00,,178,1559.00,55151,624107.82,155153.29
42,-,"Tiszta szívvel",2016-12-02,"Asociatia Filmtett",596111,1,5,74,774.89,,74,774.89,74,774.89,182.79
43,35,"Gruffalo and His Friends",2016-10-21,"Cine Europa",1122155,7,2,33,165.00,-75.23,133,665.00,3613,42533.00,10297.34
44,43,Ribbit,2016-06-10,"Cine Europa",570090,20,1,110,550.00,,110,550.00,5398,61529.04,15281.22
45,-,Aferim!,2015-03-13,"Parada Film, microMULTILATERAL",578782,43,1,32,512.00,,32,512.00,77211,913212.57,221748.33
46,-,Five,2016-10-21,"Cine Europa",623947,6,1,0,0.00,,41,421.00,1552,23817.00,5768.31
47,-,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,20,1,26,262.00,,26,262.00,9148,119378.20,30155.87
48,-,"Cinema, mon amour",2016-10-21,"Transilvania Film",591232,6,2,0,0.00,,17,100.20,3356,3014.89,727.36
49,38,"Ice Age: Collision Course",2016-07-15,"Odeon Cineplex",613423,21,2,0,0.00,-100.00,6,34.00,237734,4546189.00,1131484.46
