Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"The Smurfs",2011-08-26,"InterComFilm Distribution",33002,2,30,12677,262334.00,-35.50,23925,459475.00,43047,866200.00,292705.16
2,-,"Final Destination 5",2011-09-02,"MediaPro Distribution",559120,1,26,20260,427820.03,,20260,427820.03,20260,427820.03,143737.41
3,3,"The Change-Up",2011-08-19,"Ro Image 2000",487120,3,16,5457,101149.70,-19.93,14310,225344.45,41707,676084.05,228200.78
4,2,"Horrible Bosses",2011-08-12,"MediaPro Distribution",484291,4,16,5082,94026.90,-24.29,13728,210528.18,82903,1338169.47,449343.93
5,-,"Midnight in Paris",2011-09-02,"Ro Image 2000, Prorom",33984,1,16,10467,176792.85,,10467,176792.85,10467,176792.85,59398.22
6,7,"Cowboys & Aliens",2011-08-26,"Ro Image 2000",44154,2,24,3164,57897.50,-56.86,9555,145526.11,17020,279741.46,94541.71
7,4,"Conan the Barbarian",2011-08-19,"MediaPro Distribution",22154,3,16,3409,74264.90,-44.66,9444,179000.04,39622,778359.10,262691.76
8,5,"Rise of the Planet of the Apes",2011-08-12,"Odeon Cineplex",487102,4,24,2536,44307.00,-30.28,6479,95548.00,46660,714765.00,239992.12
9,6,"Cars 2",2011-08-05,"Forum Film România",26684,5,25,2766,50874.00,-19.39,5726,95888.00,74438,1323613.00,442809.81
10,8,"Fright Night",2011-08-19,"Forum Film România",487343,3,22,872,17959.00,-65.12,4032,71286.00,13854,258686.00,87395.29
11,9,"Captain America: The First Avenger",2011-08-05,"Ro Image 2000",18964,5,24,728,13773.20,-38.75,1903,32411.25,44290,837308.61,279737.55
12,14,"Larry Crowne",2011-07-08,"Hollywood Multiplex Operations",559396,9,5,423,8115.10,-3.54,1206,17411.82,27691,461331.36,154997.51
13,15,"The Hangover Part II",2011-06-03,"MediaPro Distribution",488069,14,18,421,6935.00,-19.70,1157,14500.34,200580,3238835.52,1114227.11
14,11,Zookeeper,2011-07-22,"InterComFilm Distribution",42850,7,6,402,6687.00,-48.18,1049,15057.00,51658,742546.00,250109.22
15,12,"Bad Teacher",2011-07-08,"InterComFilm Distribution",483276,9,5,351,4974.00,-55.40,1030,14586.00,93244,1468459.00,493779.05
16,10,"Harry Potter and the Deathly Hallows: Part 2",2011-07-15,"MediaPro Distribution",26364,8,25,305,5650.00,-44.28,836,14575.41,147496,2896915.26,973965.48
17,13,"Super 8",2011-07-29,"Ro Image 2000",558766,6,22,177,3170.00,-58.64,662,9118.07,31431,484009.39,162116.85
18,-,"Hall Pass",2011-04-22,"MediaPro Distribution",487399,12,17,0,0.00,,452,3443.00,53562,867458.43,309918.80
19,17,"Transformers: Dark of the Moon",2011-07-01,"Ro Image 2000",34673,10,24,198,3485.00,-21.81,408,6604.51,165644,3409679.59,1155131.74
20,22,"Life in a Day",2011-08-26,"Transilvania Film",566348,2,6,84,1622.60,-58.19,398,6818.42,588,10699.62,3610.87
21,21,"Pirates of the Caribbean: On Stranger Tides",2011-05-20,"Forum Film România",30080,16,3,196,3900.00,46.62,376,6527.00,345691,6712389.00,2315981.96
22,18,"Mr. Popper's Penguins",2011-06-24,"Odeon Cineplex",488671,11,25,170,1630.00,-60.74,348,3929.00,74174,1083639.26,367311.14
23,-,"Rabbit Hole",2011-09-02,"Transilvania Film",485274,1,2,324,7461.10,,324,7461.10,324,7461.10,2506.75
24,20,"Winnie the Pooh",2011-07-15,"Forum Film România",488479,8,8,186,2998.00,-11.01,272,4400.00,22034,311789.00,104725.25
25,16,"Green Lantern",2011-07-29,"MediaPro Distribution",32491,6,18,45,406.00,-88.05,242,3433.96,34293,650743.68,217938.58
26,23,"Something Borrowed",2011-05-13,"MediaPro Distribution",33111,17,16,37,519.00,-41.62,127,1434.98,43528,713491.89,245992.43
27,-,"127 Hours",2011-04-22,"Transilvania Film",490059,8,2,63,315.00,,63,315.00,1314,21202.66,7544.21
28,28,"Another Year",2011-07-01,"Transilvania Film",486660,10,2,29,146.05,-20.30,62,371.35,2181,23676.61,8022.41
29,29,"Tilva Ros",2011-06-24,"Transilvania Film",565368,11,2,2,14.00,-91.03,27,152.00,654,5853.25,1979.55
30,30,Tournée,2011-08-05,"Independența Film",486471,5,1,14,197.00,15.20,23,267.00,497,6185.00,2065.92
31,24,"Never Let Me Go",2011-06-17,"Transilvania Film",42390,12,2,20,104.00,,20,104.00,4148,61029.97,20652.25
32,25,"Beli, beli svet",2011-07-29,"Transilvania Film",463789,6,2,0,0.00,-100.00,13,72.13,315,1968.85,660.16
