Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,2,"Now You See Me",2013-06-14,"MediaPro Distribution",566440,9,17,2724,57134.30,-0.95,6011,107786.87,196516,3442870.59,1016291.63
2,3,"The Great Gatsby",2013-05-17,"MediaPro Distribution",32648,13,2,79,1477.00,-36.85,157,2567.45,161667,3304853.56,978177.01
3,4,"The Hangover Part III",2013-05-31,"MediaPro Distribution",577584,11,1,34,204.00,112.50,49,294.00,170113,2888264.60,850533.35
4,6,"World War Z",2013-06-21,"Ro Image 2000",486857,8,11,840,19103.40,-28.70,1926,38513.54,134050,2684608.93,787462.74
5,5,"Man of Steel",2013-06-21,"MediaPro Distribution",29244,8,3,159,2157.00,-35.90,300,4427.50,135506,2669251.52,781240.83
6,7,"Despicable Me 2",2013-07-05,"Ro Image 2000",559360,6,30,4533,85978.85,-8.96,9424,164562.16,143025,2537887.88,750989.83
7,8,"Pacific Rim",2013-07-12,"MediaPro Distribution",566459,5,26,3051,69591.40,-16.20,7127,139451.48,100770,1971612.49,586263.58
8,9,"The Wolverine",2013-07-26,"Odeon Cineplex",488490,3,29,9081,200490.70,-35.70,23607,446622.70,93258,1834298.70,551021.24
9,-,"Jack the Giant Slayer",2013-03-22,"MediaPro Distribution",34055,18,1,14,130.00,,14,130.00,89422,1701652.54,498503.89
10,10,"Monsters University",2013-06-21,"Forum Film România",488669,8,18,1157,22423.00,8.27,1980,35182.00,74938,1360013.00,399242.51
11,11,"Poziția copilului",2013-03-08,"Parada Film",566573,23,1,810,1370.00,-10.92,2210,1370.00,112196,1239005.53,366706.00
12,12,"The Lone Ranger",2013-07-05,"Forum Film România",30082,6,19,1125,21209.00,-26.92,2663,42295.00,70474,1205377.00,355261.71
13,13,Epic,2013-06-07,"Odeon Cineplex",486091,10,15,484,9341.60,-5.70,871,14818.60,61678,1166288.60,341939.02
14,15,"The Internship",2013-06-28,"Odeon Cineplex",578496,7,6,531,11487.00,-21.65,1071,19888.00,58692,1046482.80,307266.87
15,16,"Grown Ups 2",2013-07-26,"InterComFilm Distribution",577581,3,27,6355,118627.00,-41.77,16650,257875.00,62121,1045064.00,314168.80
16,17,"The Heat",2013-07-12,"Odeon Cineplex",578235,5,17,1316,26568.70,-23.71,3174,53928.70,46877,810621.20,241052.92
17,22,"RED 2",2013-08-02,"MediaPro Distribution",577928,2,40,9673,188828.85,-49.33,26189,415186.34,46705,787843.09,236253.63
18,20,"R.I.P.D. 3D",2013-07-19,"Ro Image 2000",485272,4,21,1695,33690.80,-28.86,4802,79686.15,37321,669543.70,200452.16
19,19,Zambezia,2013-05-31,"Ro Image 2000",488494,11,5,175,2603.50,3.97,296,3745.50,36184,626252.88,184618.90
20,24,Turbo,2013-08-02,"Odeon Cineplex",566927,2,62,9328,175354.30,-27.31,18603,321005.30,31113,562256.30,168695.92
21,21,"White House Down",2013-07-19,"InterComFilm Distribution",577990,4,23,998,19888.00,-24.45,2450,40705.00,31962,554645.00,165601.40
22,23,"The Purge",2013-06-28,"Ro Image 2000",583831,7,1,26,202.00,910.00,32,255.00,16839,265707.04,77694.17
23,-,"The Conjuring",2013-08-09,"MediaPro Distribution",488013,1,45,11884,205550.66,,11884,205550.66,11884,205550.66,61993.14
24,26,"La migliore offerta",2013-07-19,"Forum Film România",570678,4,10,529,11996.00,-34.50,1232,23338.00,8182,155058.00,46442.16
25,-,"This Is The End",2013-08-09,"InterComFilm Distribution",484468,1,32,8047,154074.00,,8047,154074.00,8047,154074.00,46468.02
26,27,"Funeralii fericite",2013-06-07,"MediaPro Distribution",34493,10,1,0,0.00,,3,18.00,9240,95767.74,28114.71
27,-,"Gianni e le donne",2012-02-17,"Transilvania Film",566651,18,1,0,0.00,,50,485.00,1656,17512.95,5311.70
28,29,Lore,2013-07-12,"Transilvania Film",569349,5,1,0,0.00,-100.00,32,284.00,2243,14425.74,4281.62
29,30,Kapringen,2013-07-26,"Independența Film",578124,3,5,35,601.00,-81.24,238,2820.00,662,11236.00,3383.16
30,-,"Epizoda u zivotu beraca zeljeza",2013-08-09,"Transilvania Film",580201,1,4,256,819.00,,256,819.00,256,819.00,247.01
