Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Mission: Impossible - Fallout",2018-08-03,"Ro Image 2000",1011799,1,137,72900,1864664.68,,72900,1864664.68,72900,1864664.68,467240.82
2,1,"Hotel Transylvania 3: A Monster Vacation",2018-07-13,"InterComFilm Distribution",1013009,4,65,14600,295432.00,-47.74,32845,604988.00,233917,4612646.00,1154251.14
3,5,Adrift,2018-07-27,"Vertical Entertainment",1787695,2,65,7630,157544.57,-63.26,23309,394312.32,44589,823152.34,206435.09
4,2,"The Equalizer 2",2018-07-20,"InterComFilm Distribution",624435,3,55,7117,155341.00,-62.01,20089,372882.00,93807,1953258.00,489555.22
5,3,Skyscraper,2018-07-13,"Ro Image 2000",1912343,4,43,5254,122677.60,-50.16,16407,320258.58,115429,2458560.15,615337.14
6,4,"Mamma Mia! Here We Go Again",2018-07-20,"Ro Image 2000",1991647,3,50,5559,118222.00,-39.63,14901,270609.98,56360,1067512.53,267556.88
7,6,Tag,2018-07-06,"Vertical Entertainment",1917967,5,25,1628,35725.60,-55.11,6201,108832.19,70889,1329123.93,332892.89
8,7,"Ocean's 8",2018-06-22,"Vertical Entertainment",1078503,7,10,986,22336.15,-48.61,3118,57675.17,151401,3014980.08,753967.80
9,8,"Jurassic World: Fallen Kingdom",2018-06-08,"Ro Image 2000",627515,9,7,464,10509.00,-71.61,2146,39629.04,228185,5248711.15,1314410.19
10,10,"Loving Pablo",2018-06-15,"Ro Image 2000, Prorom",22883,8,8,640,14994.20,-22.92,1625,32838.68,87978,1772579.90,442827.19
11,11,Charming,2018-06-15,"Odeon Cineplex",624437,8,59,427,8318.50,-27.92,1110,18642.00,61691,1135603.44,283755.99
12,9,"Sicario: Day of the Soldado",2018-06-29,"Vertical Entertainment",1235289,6,7,236,5565.50,-67.67,882,16224.43,46265,928430.14,232362.04
13,23,"Un pas în urma serafimilor",2017-09-22,microMULTILATERAL,589124,35,2,200,800.00,3.36,857,3361.00,38324,427494.41,109767.79
14,19,"Loving Vincent",2018-04-13,"Follow Art Distribution",598013,17,4,271,2593.00,-37.44,796,7685.00,17011,187467.00,48458.77
15,12,"Show Dogs",2018-05-25,"InterComFilm Distribution",1247997,11,8,299,5849.00,-17.09,636,10742.00,111704,1928071.00,484431.04
16,17,Hereditary,2018-06-15,"Vertical Entertainment",2264049,8,3,161,3962.00,-19.81,542,9312.00,24863,480368.27,119962.78
17,13,"Deadpool 2",2018-05-18,"Odeon Cineplex",1060135,12,36,146,3557.00,-47.63,482,9087.95,347648,7062614.00,1785213.66
18,16,"The Place",2018-07-13,"Independența Film",2235719,4,8,296,4023.00,41.26,408,5323.00,4030,51021.00,12764.32
19,-,L'atelier,2018-03-09,"Bad Unicorn",1985301,10,3,381,60.00,,381,60.00,1560,13008.17,3426.73
20,28,"Visages villages",2018-06-29,microMULTILATERAL,1989855,6,5,195,1005.50,10.37,291,1835.50,3052,30065.10,7522.62
21,24,Dovlatov,2018-06-15,"Bad Unicorn",2258081,8,5,67,960.00,76.15,242,1621.00,3051,30314.62,7567.36
22,14,Charleston,2018-06-08,Kinosseur,2040425,9,3,99,1015.00,50.59,208,2415.00,8440,81011.75,20319.28
23,20,"Jim Knopf und Lukas der Lokomotivführer",2018-06-01,"Ro Image 2000, Programs4Media",2239747,10,10,52,867.00,-61.08,186,2477.00,21549,346616.42,86918.29
24,32,Wonder,2017-12-29,"Vertical Entertainment",1178227,31,1,30,300.00,-71.14,173,1705.50,96315,1658214.90,433570.56
25,27,"Duck Duck Goose",2018-04-20,"Ro Image 2000, Prorom",627267,16,2,76,1425.00,-33.50,148,2484.30,71291,1208581.88,310100.00
26,21,"Love, Simon",2018-06-22,"Odeon Cineplex",1654923,7,1,47,930.00,-31.52,109,1536.00,14628,261513.00,65394.06
27,18,"Budapest Noir",2018-07-13,"Cine Europa",2177391,4,7,4,60.00,-97.62,101,1397.50,2496,30830.18,7707.88
28,25,"Taxi 5",2018-06-01,"Ro Image 2000, Prorom",2238545,10,2,21,441.00,-49.31,96,1752.41,87903,1742471.77,437133.42
29,43,"Maya the Bee: The Honey Games",2018-04-06,"Vertical Entertainment",2032503,18,1,27,105.00,-59.68,88,367.00,28066,489937.61,127611.68
30,22,"Book Club",2018-05-25,"Vertical Entertainment",2069097,11,1,60,902.50,-40.45,60,902.50,72817,1462453.49,367834.20
31,-,Split,2017-01-27,"Ro Image 2000",981233,11,1,56,623.71,,56,623.71,79725,1504129.48,356195.77
32,-,Snowtime!,2016-12-02,"Ro Image 2000",995411,20,1,56,623.71,,56,623.71,43270,706093.50,165806.55
33,40,"Anchors Up",2017-10-13,"Cine Europa",2112623,16,1,11,26.00,-55.93,50,174.00,2885,29708.22,7593.56
34,39,"Den utrolige historie om den kæmpestore pære",2018-01-12,"Cine Europa",2074409,23,1,0,0.00,,28,163.00,15952,242803.67,64138.42
35,29,Procesul,2018-07-13,"we are basca",2354787,4,3,0,0.00,-100.00,25,212.00,1378,9236.60,2308.67
36,36,"Early Man",2018-02-16,"Vertical Entertainment",1225403,18,1,23,115.00,-55.60,23,115.00,31905,537761.38,142564.61
37,37,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,60,1,0,0.00,-100.00,21,150.00,11262,136777.20,34594.29
38,42,"Paddington 2",2017-12-01,"Vertical Entertainment",1114325,28,1,14,58.00,-41.41,14,58.00,85889,1472808.34,377998.41
39,45,"Incredibles 2",2018-07-27,"Forum Film România",617667,2,186,1,266118.00,-68.28,1,636329.00,2,1475174.00,369981.31
40,46,"Ant-Man and the Wasp",2018-07-06,"Forum Film România",992283,5,40,1,46058.00,-57.04,1,133004.00,5,2663583.00,667096.35
41,-,"Christopher Robin",2018-08-03,"Forum Film România",1980943,1,89,1,67479.00,,1,67479.00,1,67479.00,16908.64
42,47,Overboard,2018-05-11,"Forum Film România",560675,13,4,1,6027.00,-29.02,1,12387.00,13,2022344.00,512182.89
