Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Ocean's 8",2018-06-22,"Vertical Entertainment",1078503,2,80,22984,495818.93,-43.97,46588,991018.16,88117,1875958.87,468641.78
2,2,"Jurassic World: Fallen Kingdom",2018-06-08,"Ro Image 2000",627515,4,67,17812,453287.51,-15.91,32209,761416.50,184285,4342519.48,1087340.70
3,-,"Sicario: Day of the Soldado",2018-06-29,"Vertical Entertainment",1235289,1,81,17463,369089.28,,17463,369089.28,17463,369089.28,92196.26
4,3,"Loving Pablo",2018-06-15,"Ro Image 2000, Prorom",22883,3,59,9078,200918.11,-24.75,18173,364440.01,63401,1280825.30,319615.53
5,4,Charming,2018-06-15,"Odeon Cineplex",624437,3,59,9615,183606.07,6.32,15367,281573.36,42195,790657.27,197314.30
6,7,"Show Dogs",2018-05-25,"InterComFilm Distribution",1247997,6,40,6304,115328.00,5.99,10414,181158.00,97208,1685317.00,423599.35
7,5,"Deadpool 2",2018-05-18,"Odeon Cineplex",1060135,7,36,5060,108547.28,-18.99,10110,200554.28,335198,6820415.15,1724536.30
8,6,"Taxi 5",2018-06-01,"Ro Image 2000, Prorom",2238545,5,41,4839,105299.34,-9.63,8192,167123.25,80400,1598226.05,400979.64
9,12,Overboard,2018-05-11,"Forum Film România",560675,8,24,1,60605.00,6.33,1,90674.00,8,1848546.00,468639.00
10,11,"Book Club",2018-05-25,"Vertical Entertainment",2069097,6,29,2239,49618.10,-17.56,4177,86184.93,67287,1351406.43,340007.20
11,10,"Solo: A Star Wars Story",2018-05-25,"Forum Film România",625415,6,45,1,47631.00,-22.67,1,82101.00,6,2166338.00,545580.06
12,8,"Love, Simon",2018-06-22,"Odeon Cineplex",1654923,2,47,2389,46161.62,-42.59,5882,104398.62,10050,184812.30,46168.50
13,9,Hereditary,2018-06-15,"Vertical Entertainment",2264049,3,33,1955,41031.20,-33.60,4463,85641.06,19330,373101.11,93080.84
14,14,"Jim Knopf und Lukas der Lokomotivführer",2018-06-01,"Ro Image 2000, Programs4Media",2239747,5,41,1824,31010.60,30.11,2453,41293.10,18301,295335.80,74069.54
15,13,"Avengers: Infinity War",2018-04-27,"Forum Film România",592033,10,14,1,26250.00,-23.35,1,45282.00,10,9952296.00,2558216.51
16,-,"Au revoir là-haut",2018-06-29,"Independența Film",2174957,1,15,2744,25578.00,,2744,25578.00,2744,25578.00,6389.23
17,15,"Peter Rabbit",2018-03-30,"InterComFilm Distribution",1026841,14,17,1029,16993.00,-0.68,1401,23086.00,184994,3225918.00,844481.34
18,-,"Visages villages",2018-06-29,microMULTILATERAL,1989855,1,27,1344,15099.50,,1344,15099.50,1344,15099.50,3771.76
19,17,"Duck Duck Goose",2018-04-20,"Ro Image 2000, Prorom",627267,11,10,662,12334.78,41.44,986,16952.03,69718,1182202.70,303488.38
20,-,Străjerii,2018-06-29,"Scharf Advertising SRL",2442967,1,6,377,5612.00,,377,5612.00,377,5612.00,1401.84
21,18,"România neîmblânzită",2018-04-13,"Transilvania Film",2283621,12,10,475,4642.00,-26.27,664,9209.00,74869,1128184.73,293697.98
22,22,"Maya the Bee: The Honey Games",2018-04-06,"Vertical Entertainment",2032503,13,5,167,3710.00,1.23,267,5376.00,27588,483907.46,126101.83
23,21,"Truth or Dare",2018-05-04,"Ro Image 2000",1981083,9,2,134,3143.00,-28.64,221,4934.50,33740,640507.46,163476.90
24,20,"La ch'tite famille",2018-06-01,"Cine Europa",2232725,5,7,143,2941.00,-44.34,304,6041.78,5740,111707.50,28047.62
25,24,"The Son of Bigfoot",2017-11-03,"Vertical Entertainment",1112871,17,1,258,2576.00,-9.90,258,2576.00,87110,1609850.28,408424.55
26,19,Charleston,2018-06-08,Kinosseur,2040425,4,11,152,1644.00,-70.31,354,4260.00,6508,69523.75,17439.20
27,-,"Despicable Me 3",2017-06-30,"Ro Image 2000",591037,24,1,162,1601.00,,189,1925.00,269053,5111500.61,1293505.54
28,34,Lichozrouti,2018-04-27,Freealize,2194005,10,2,78,1161.00,1686.15,110,1447.50,3661,46085.71,11791.32
29,-,"Early Man",2018-02-16,"Vertical Entertainment",1225403,14,1,114,1140.00,,114,1140.00,31816,537191.38,142421.61
30,25,"A Quiet Place",2018-04-13,"Ro Image 2000",1912353,12,1,40,956.00,-37.06,76,1645.00,47591,934941.07,244719.35
31,23,Dovlatov,2018-06-15,"Bad Unicorn",2258081,3,18,80,867.00,-72.68,355,3562.00,2226,24663.62,6150.76
32,37,"Un pas în urma serafimilor",2017-09-22,microMULTILATERAL,589124,31,2,200,800.00,,647,2043.00,36635,419619.03,107792.66
33,29,"Loving Vincent",2018-04-13,"Follow Art Distribution",598013,12,5,78,732.00,-28.93,203,1693.00,15502,172597.00,44731.82
34,-,"Rabbit School",2017-04-07,"Cine Europa",1800305,24,1,63,624.00,,63,624.00,15307,222666.49,53022.53
35,-,"The Circle",2017-05-05,"Ro Image 2000, Prorom",624593,10,1,56,623.72,,84,935.57,28407,551793.32,133332.62
36,-,Rings,2017-02-17,"Ro Image 2000",17830,9,1,56,623.71,,56,623.71,53924,965529.76,226556.62
37,26,Foxtrot,2018-06-08,"Transilvania Film",2113061,4,10,28,581.50,-61.39,84,1208.50,5264,90328.39,22786.69
38,-,"Paddington 2",2017-12-01,"Vertical Entertainment",1114325,23,1,58,580.00,,124,1240.00,85646,1470749.34,377482.28
39,28,Wonder,2017-12-29,"Vertical Entertainment",1178227,27,1,39,415.00,-60.63,55,503.00,95993,1654885.90,432736.07
40,-,"Stolen Princess",2018-03-16,"Ro Image 2000",2219789,13,1,28,311.86,,28,311.86,109121,1780720.58,470091.90
41,-,"Den utrolige historie om den kæmpestore pære",2018-01-12,"Cine Europa",2074409,18,2,18,180.00,,38,375.00,15565,239482.67,63308.12
42,27,Blockers,2018-04-13,"Ro Image 2000",1257557,12,1,5,132.00,-90.86,32,592.00,104183,2069067.29,539593.51
43,-,"Les vacances du petit Nicolas",2015-08-28,"Cine Europa",626947,24,1,10,100.00,,10,100.00,1641,16232.00,4099.74
44,16,"Câteva conversaţii despre o fată foarte înaltă",2018-06-22,"Transilvania Film",2289913,2,10,0,0.00,-100.00,561,6324.59,1726,16123.59,4028.00
45,36,"I Feel Pretty",2018-05-04,"Ro Image 2000, Prorom",1985099,9,3,0,0.00,,84,588.00,49235,972163.66,248688.27
46,33,Pororoca,2018-01-19,"Bad Unicorn",1015085,13,1,0,0.00,-100.00,205,0.00,5147,58949.20,15586.36
