Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Ice Age: Dawn of the Dinosaurs",2009-07-03,"Odeon Cineplex",18706,2,21,42327,932355.00,-34.61,93107,1873322.10,158246,3299187.10,1089599.66
2,2,"The Hangover",2009-06-12,"InterComFilm Distribution",29962,5,10,6735,117368.00,14.33,12823,192724.00,71794,1056705.00,348947.72
3,-,"Hannah Montana: The Movie",2009-07-10,"Audio Visual Romania",25876,1,10,5271,80399.30,,5271,80399.30,5271,80399.30,26542.31
4,3,"Transformers: Revenge of the Fallen",2009-06-26,"Ro Image 2000",19004,3,12,3702,62507.10,-25.68,8434,123497.22,49376,750945.63,248828.38
5,4,Knowing,2009-06-19,"MediaPro Distribution",27726,4,9,1999,38675.20,8.64,4164,66028.35,28559,441302.51,145850.24
6,10,"Ghosts of Girlfriends Past",2009-05-29,"InterComFilm Distribution",24562,7,9,1345,20519.00,75.15,2363,32794.00,43690,674876.00,223783.48
7,6,"Race to Witch Mountain",2009-06-26,"Audio Visual Romania",25873,3,9,1351,19254.00,7.47,2633,33682.00,11103,160086.00,53033.92
8,8,Up,2009-06-12,"Audio Visual Romania",21037,5,7,795,17218.00,16.29,1412,26990.00,35081,663147.00,218749.47
9,5,"Polițist, adjectiv",2009-07-03,"Independența Film",30138,2,7,1954,16699.00,-42.18,3827,35885.00,6331,64764.00,21389.43
10,11,"Angels & Demons",2009-05-15,"InterComFilm Distribution",17243,9,5,675,14197.00,27.87,1183,21129.00,96060,1530014.00,505800.56
11,7,"Drag Me to Hell",2009-06-12,"Ro Image 2000, Prorom",32805,5,6,912,13974.20,-10.10,1995,26572.00,19173,272196.95,89821.44
12,9,"Terminator Salvation",2009-06-05,"InterComFilm Distribution",21222,6,8,755,13389.00,-7.44,1733,26721.00,57969,908960.00,299687.34
13,12,"State of Play",2009-05-29,"Ro Image 2000",16798,7,11,548,8736.00,22.23,968,14099.00,22918,360672.30,119942.81
14,14,"My Life in Ruins",2009-06-05,"MediaPro Distribution",34352,6,8,767,8317.20,96.97,1237,13340.20,10917,149776.85,49393.69
15,13,"Labor Pains",2009-06-19,"Ro Image 2000, Prorom",32953,4,6,440,7071.70,15.02,956,12796.30,7186,96959.55,32063.92
16,-,"Repo! The Genetic Opera!",2009-07-10,"Prorom, Transilvania Film",19293,1,1,114,2558.00,,114,2558.00,114,2558.00,844.48
17,30,"Star Trek",2009-05-08,"Ro Image 2000",15935,10,9,245,2271.80,,269,2436.80,20722,338233.30,110537.95
18,15,"Night at the Museum: Battle of the Smithsonian",2009-05-22,"Odeon Cineplex",23804,8,11,169,2093.00,-10.82,369,3958.00,36711,522347.00,173912.72
19,-,"Un secret",2009-07-10,"New Films Romania",34335,1,1,60,1248.00,,60,1248.00,60,1248.00,412.00
20,26,"The Brothers Bloom",2009-05-29,"MediaPro Distribution",19500,7,6,154,1208.50,,271,2243.53,7879,114166.86,37893.96
21,23,"Monsters vs Aliens",2009-04-10,"Ro Image 2000",19987,14,10,128,884.00,301.82,236,1804.00,33800,642257.92,202858.33
22,21,"Fly Me to the Moon",2009-05-22,"Ro Image 2000",18515,8,8,37,779.00,232.91,37,779.00,12005,215860.61,71994.57
23,-,"Slumdog Millionaire",2009-03-13,"MediaPro Distribution",18934,17,6,69,690.00,,95,873.00,37421,598910.82,186996.86
24,28,"Il y a longtemps que je t'aime",2009-06-05,"New Films Romania",24766,6,1,116,639.00,,116,639.00,1107,16440.00,5420.47
25,24,"X-Men Origins: Wolverine",2009-05-01,"Odeon Cineplex",17828,11,9,18,375.00,282.65,34,495.00,34010,531962.00,171558.73
26,-,"Disco ormene",2009-06-05,"Odeon Cineplex",42871,4,5,24,264.00,,26,274.00,571,6586.00,2169.80
27,-,"Thick as Thieves",2009-04-10,"MediaPro Distribution",23152,11,7,26,191.50,,97,661.00,23595,369700.46,116568.51
28,17,"I Love You, Man",2009-04-24,"Ro Image 2000",24301,12,9,20,140.00,-79.74,20,140.00,23448,367440.70,117533.87
29,20,"Crank: High Voltage",2009-04-24,"Ro Image 2000, Prorom",21972,12,6,15,103.00,-61.85,15,103.00,28411,482200.15,152296.37
30,22,"Cea mai fericită fată din lume",2009-05-15,"Ro Image 2000",18698,8,7,0,0.00,-100.00,39,155.00,1496,19043.20,6303.35
