Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Aliens vs. Predator 2: Requiem",2008-01-11,"Odeon Cineplex",15646,1,6,9704,152123.20,,9704,152123.20,9704,152123.20,61093.65
2,1,"National Treasure 2: Book of Secrets",2008-01-04,"Audio Visual Romania",12982,2,7,7347,95887.00,-65.20,11581,148365.00,27919,423891.00,172366.16
3,-,Awake,2008-01-11,"MediaPro Distribution",19106,1,4,3520,62758.60,,3520,62758.60,3520,62758.60,25204.26
4,-,"In the Name of the King: A Dungeon Siege Tale",2008-01-11,"Ro Image 2000, Prorom",19839,1,4,2858,49552.70,,2858,49552.70,2858,49552.70,19900.68
5,2,"Elizabeth: The Golden Age",2008-01-04,"Ro Image 2000",16613,2,5,2329,41146.20,-55.41,4665,66786.42,9904,159063.77,64594.00
6,4,"Mama's Boy",2007-12-21,"MediaPro Distribution",17245,4,4,2165,37989.70,2.50,3476,53010.08,16539,233038.86,95243.94
7,3,"The Golden Compass",2007-12-14,"InterComFilm Distribution",16003,5,9,2140,33285.00,-28.53,2721,40496.00,35829,471807.00,193019.79
8,6,"Alvin and the Chipmunks",2007-12-14,"Odeon Cineplex",17511,5,6,1587,27159.10,-3.41,2762,42639.42,22686,307181.22,125607.57
9,9,"American Gangster",2007-12-07,"Ro Image 2000",17957,6,7,1593,26811.00,25.79,2566,38331.96,30620,442832.99,182240.16
10,5,"Bee Movie",2007-12-21,"Ro Image 2000",9263,4,6,1659,22859.70,-27.50,2445,31492.14,19366,268981.67,110468.22
11,11,"The Assassination of Jesse James by the Coward Robert Ford",2007-12-28,"InterComFilm Distribution",15910,3,2,868,17278.00,-17.68,1839,30265.00,5922,101526.00,41351.13
12,7,"Fred Claus",2007-12-28,"InterComFilm Distribution",16575,3,4,1103,16166.00,-25.97,2076,26392.00,7736,111000.00,45265.90
13,-,"The Boss of It All",2008-01-11,"Independența Film",18358,1,3,1204,12774.00,,1204,12774.00,1204,12774.00,5130.12
14,12,"The Heartbreak Kid",2007-11-02,"Ro Image 2000",18922,11,6,769,11388.30,-20.79,1166,15791.43,73913,1026200.99,431482.99
15,10,"Good Luck Chuck",2007-12-07,"InterComFilm Distribution",18455,6,4,725,9958.00,-53.17,1657,21558.00,20564,305512.00,125311.40
16,8,Hitman,2007-12-07,"Odeon Cineplex",18604,6,5,1355,8731.00,-59.24,2187,19787.92,23468,337771.67,138711.92
17,13,"Lions for Lambs",2007-11-30,"Odeon Cineplex",18605,7,4,427,6419.72,-31.71,842,11004.44,13749,203313.90,83921.18
18,21,"The Last Legion",2007-11-09,"Ro Image 2000, Prorom",15163,10,3,627,4471.50,68.51,871,6109.10,12594,177538.12,74122.21
19,-,"Obsluhoval jsem anglickeho krale",2008-01-11,"MediaPro Distribution",18032,1,1,249,4304.10,,249,4304.10,249,4304.10,1728.55
20,26,"Becoming Jane",2007-11-16,"Transilvania Film",18882,9,2,525,3380.00,394.88,560,3706.00,4229,62413.05,25925.33
21,25,"The Nanny Diaries",2007-11-09,"Ro Image 2000, Prorom",18456,10,4,175,2067.00,76.21,233,2626.00,19961,253808.47,106334.96
22,20,"The Flock",2007-12-14,"Audio Visual Romania",18655,5,3,142,2007.00,-30.26,235,3068.00,4861,73170.00,29880.53
23,27,"Across the Universe",2007-11-23,"InterComFilm Distribution",15914,8,2,287,1471.00,145.99,348,1785.00,3166,34510.00,14295.93
24,14,"Sydney White",2007-11-23,"MediaPro Distribution",19905,8,4,129,998.00,-87.83,339,3053.50,19759,236093.62,97685.39
25,18,"The Kingdom",2007-11-23,"Ro Image 2000",16540,8,3,96,874.00,-75.11,460,3314.00,13110,200157.73,82985.62
26,19,"Mr. Magorium's Wonder Emporium",2007-12-07,"MediaPro Distribution",17248,6,4,53,645.00,-80.34,93,1097.70,7245,86044.47,35478.86
27,24,"Cold Waves - Război pe calea undelor",2007-11-30,"Hi Film Productions",18170,7,2,98,493.00,-64.44,128,732.60,2441,21919.32,9067.20
28,15,Beowulf,2007-11-30,"InterComFilm Distribution",13992,7,2,82,432.00,-93.86,386,4487.00,29371,338658.00,140378.69
29,17,Molière,2007-12-21,"Independența Film",17643,4,3,1,3.00,-99.92,167,1878.00,1453,20538.00,8423.92
30,16,Interview,2007-12-21,"Transilvania Film",18199,4,1,0,0.00,-100.00,437,7283.00,1640,26876.00,10983.84
31,23,"Taxi 4",2007-11-16,"Ro Image 2000",19311,9,4,0,0.00,-100.00,68,465.20,13744,197390.03,82243.58
32,29,"We Own The Night",2008-01-11,"Ro Image 2000, Prorom",17998,7,4,0,0.00,,0,0.00,9151,138210.73,57427.06
