Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,Gravity,2013-10-04,"MediaPro Distribution",490163,3,36,17488,406515.80,-22.69,30633,672425.51,106850,2293103.97,702657.13
2,-,Prisoners,2013-10-18,"MediaPro Distribution",35054,1,45,15277,299209.94,,15277,299209.94,15277,299209.94,92027.79
3,2,"The Family",2013-10-11,"Hollywood Multiplex Operations",578278,2,23,10326,211232.05,-29.84,20284,372417.15,35033,673506.88,206392.93
4,-,Carrie,2013-10-18,"Forum Film România",578112,1,30,9201,169178.00,,9201,169178.00,9201,169178.00,52033.96
5,3,"Justin and the Knights of Valour",2013-10-04,"MediaPro Distribution",580127,3,43,7673,138784.70,-18.19,9315,166664.11,31257,567742.41,174026.35
6,4,"Runner Runner",2013-09-27,"Odeon Cineplex",578039,4,22,5224,101209.00,-28.02,9576,171412.00,73806,1337449.00,408090.12
7,-,"Man of Tai Chi",2013-10-18,"Ro Image 2000",582161,1,28,3860,70870.34,,3860,70870.34,3860,70870.34,21797.54
8,5,Diana,2013-10-11,"MediaPro Distribution",567299,2,26,3318,62909.90,-49.04,7963,129372.15,14806,252825.44,77450.91
9,9,Planes,2013-09-06,"Forum Film România",566704,7,30,3339,62770.00,-22.59,3895,72572.00,81251,1465090.00,438960.53
10,7,"Don Jon",2013-10-04,"InterComFilm Distribution",578720,3,23,3105,58254.00,-35.73,6930,118819.00,27591,502600.00,154017.22
11,8,"Closed Circuit",2013-10-11,"Ro Image 2000, Prorom",580711,2,21,1758,34934.60,-59.52,4318,76983.68,8725,163292.63,50006.77
12,6,"Machete Kills",2013-10-11,"InterComFilm Distribution",567300,2,27,1640,32244.00,-65.85,4580,79007.00,9375,173430.00,53104.31
13,12,Rush,2013-09-27,"MediaPro Distribution",577927,4,16,1508,30595.50,-37.29,3179,58172.16,32268,560488.50,171054.29
14,10,"Thanks for Sharing",2013-10-04,"Ro Image 2000, Programs4Media",570636,3,20,1362,26525.80,-50.95,3392,59800.61,16842,312745.87,95836.22
15,13,"We're the Millers",2013-08-30,"MediaPro Distribution",571590,8,13,1366,26380.80,-37.05,2517,46904.57,187070,3225983.58,962066.87
16,14,"About Time",2013-09-20,"Ro Image 2000",578001,5,15,1199,22182.40,-28.86,2612,41580.25,39310,668651.48,203420.23
17,11,"The Smurfs 2",2013-08-23,"InterComFilm Distribution",566826,9,20,1120,20752.00,-59.14,1475,26109.00,146618,2557396.00,765314.09
18,16,Turbo,2013-08-02,"Odeon Cineplex",566927,12,10,605,11854.00,-16.40,618,12051.00,70348,1229395.00,368856.88
19,-,"Jab Tak Hai Jaan",2013-10-18,"BML Movie Entertainment",571492,1,6,636,9372.00,,636,9372.00,636,9372.00,2882.54
20,-,"The Japanese Dog",2013-10-18,"Transilvania Film",559078,1,18,1190,9257.18,,1190,9257.18,1190,9257.18,2847.22
21,15,"Metallica Through the Never",2013-10-04,"Forum Film România",589856,3,7,296,7498.00,-56.56,446,10613.00,2145,52495.00,16079.13
22,20,"Percy Jackson: Sea of Monsters",2013-08-23,"Odeon Cineplex",567053,9,4,328,5561.00,-41.38,383,6552.00,46192,862161.00,257909.87
23,28,"Despicable Me 2",2013-07-05,"Ro Image 2000",559360,16,4,206,3983.50,35.45,218,4179.50,159618,2813196.31,833514.72
24,18,Paranoia,2013-09-20,"MediaPro Distribution",488694,5,5,195,3606.00,-69.47,509,9036.70,35039,622365.07,189074.32
25,21,"Haute Cuisine",2013-10-11,"Independența Film",568773,2,3,262,3564.00,-51.67,337,4986.00,809,12361.00,3783.32
26,19,"Battle of the Year: The Dream Team",2013-09-20,"InterComFilm Distribution",561437,5,4,106,3330.00,-70.92,209,5244.00,17804,343263.00,104260.03
27,23,"The Mortal Instruments: City of Bones",2013-09-06,"MediaPro Distribution",571015,7,2,136,2889.20,-57.69,235,4571.62,53324,877827.36,261283.67
28,27,"Blue Jasmine",2013-09-06,"Ro Image 2000, Prorom",578758,7,2,115,2616.00,-14.20,152,3125.20,18832,347485.35,103755.01
29,17,Riddick,2013-09-13,"MediaPro Distribution",488857,6,2,114,2491.00,-79.13,362,6609.54,73940,1271129.23,381913.79
30,29,"Huck Finn",2013-09-27,"Parada Film",568875,4,6,276,2349.50,20.36,462,2522.50,2710,27395.70,8341.40
31,22,"2 Guns",2013-08-30,"InterComFilm Distribution",486908,8,4,218,2348.00,-68.11,273,5044.00,70208,1229192.00,365870.78
32,26,"Love Building",2013-09-13,"MediaPro Distribution",578095,6,1,71,1544.00,-58.52,224,4535.00,25266,410268.30,123532.78
33,36,"The Conjuring",2013-08-09,"MediaPro Distribution",488013,11,1,321,1430.00,1389.58,321,1430.00,50040,759550.04,228020.01
34,24,Roxanne,2013-10-11,"Parada Film",566596,2,12,108,1354.00,-77.55,582,4566.04,3924,10598.34,3244.56
35,35,"The Hangover Part III",2013-05-31,"MediaPro Distribution",577584,20,1,62,490.00,172.22,167,2600.00,170544,2892573.60,851844.01
36,45,"The Great Gatsby",2013-05-17,"MediaPro Distribution",32648,23,1,44,363.00,,92,850.00,162633,3317779.81,982067.17
37,42,"Sunt o babă comunistă",2013-08-23,"MediaPro Distribution",29124,9,1,18,150.00,,59,445.00,14546,201063.00,60157.96
38,34,"Kick-Ass 2",2013-08-16,"Ro Image 2000",578056,10,1,16,128.00,-39.05,34,254.00,11402,168796.82,50659.68
39,32,Lupu,2013-10-04,"Strada Film International",559009,3,1,3,72.00,-88.77,3,72.00,732,4747.00,1456.63
40,37,"The Heat",2013-07-12,"Odeon Cineplex",578235,13,1,7,35.00,-36.36,7,35.00,49909,857923.00,255244.84
41,-,"The Big Wedding",2013-05-10,"MediaPro Distribution",570684,14,1,0,0.00,,105,2110.00,45075,807662.02,240373.48
42,43,"Poziția copilului",2013-03-08,"Parada Film",566573,33,1,0,0.00,,18,144.00,116609,1245366.63,368631.43
43,38,"Pacific Rim",2013-07-12,"MediaPro Distribution",566459,15,1,0,0.00,-100.00,11,77.00,111017,2146851.43,638783.52
44,40,"Man of Steel",2013-06-21,"MediaPro Distribution",29244,18,1,0,0.00,-100.00,3,21.00,136120,2674749.02,782888.30
