Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Sex and the City: The Movie",2008-06-06,"InterComFilm Distribution",20348,2,7,11481,177106.00,-13.95,20836,295641.00,33818,501453.00,212260.32
2,-,"The Incredible Hulk",2008-06-13,"Ro Image 2000",17825,1,7,6776,103884.00,,6776,103884.00,6776,103884.00,43990.68
3,-,"The Happening",2008-06-13,"Odeon Cineplex",18701,1,7,5309,77369.20,,5309,77369.20,5309,77369.20,32762.74
4,2,"What Happens in Vegas",2008-05-30,"Odeon Cineplex",19551,3,7,4107,68699.35,-41.20,9001,127711.47,33633,496866.77,211516.31
5,3,"Indiana Jones and the The Kingdom of the Crystal Skull",2008-05-23,"Ro Image 2000",6172,4,10,2925,45285.50,-32.36,5396,74140.95,52081,763872.80,327090.54
6,5,Smother,2008-05-30,"MediaPro Distribution",16620,3,4,1150,20113.20,-30.73,2299,29972.95,7888,119228.05,50731.89
7,-,Numb,2008-06-13,"InterComFilm Distribution, Empire Film",26931,1,4,818,13526.00,,818,13526.00,818,13526.00,5727.72
8,-,"Bratz: The Movie",2008-06-13,"MediaPro Distribution",19062,1,4,847,12065.00,,847,12065.00,847,12065.00,5109.04
9,6,Taken,2008-05-16,"MediaPro Distribution",23732,5,5,666,10672.37,-54.81,1704,23833.47,19078,285860.12,122452.73
10,-,"Funny Games",2008-06-13,"Ro Image 2000, Prorom",19919,1,3,545,9890.00,,545,9890.00,545,9890.00,4188.02
11,4,"Prom Night",2008-06-06,"InterComFilm Distribution",17513,2,2,423,8568.00,-75.15,1368,21847.00,3030,56323.00,23836.31
12,-,"Goya's Ghosts",2008-06-13,"New Films Romania",17888,1,2,444,8522.00,,444,8522.00,444,8522.00,3608.72
13,8,21,2008-05-09,"InterComFilm Distribution",18704,6,4,608,7323.00,-52.81,1160,14557.00,29938,464574.00,197776.73
14,7,"Iron Man",2008-05-02,"Ro Image 2000",15972,7,7,506,5616.10,-68.08,1214,13872.40,40814,560579.75,238273.55
15,10,"My Blueberry Nights",2008-05-30,"Ro Image 2000, Prorom",17764,3,4,272,4850.90,-21.84,507,7967.65,3617,44081.35,18794.92
16,-,"5 succese mari pentru 5 filme mici",2008-06-13,"Metropolis Film",27989,1,5,614,4409.02,,614,4409.02,614,4409.02,1867.04
17,12,"Horton Hears a Who",2008-04-11,"Odeon Cineplex",16578,10,7,289,4213.30,-14.53,401,5524.50,26190,336578.92,145542.14
18,9,Shutter,2008-05-09,"Odeon Cineplex",25535,6,5,202,3045.00,-67.06,982,10630.00,16788,226134.22,96241.10
19,15,"Nim's Island",2008-04-04,"MediaPro Distribution",18252,11,5,132,2091.20,-21.23,170,2550.90,10014,137857.50,59260.95
20,20,"The Eye",2008-03-21,"Ro Image 2000, Prorom",18654,13,4,61,716.10,6.88,179,1645.20,13231,210940.75,88812.87
21,14,"Speed Racer",2008-05-16,"InterComFilm Distribution",18909,5,2,96,667.00,-83.75,186,1568.00,9395,117114.00,50292.84
22,18,"Poveste de cartier",2008-05-09,"MediaPro Distribution",15191,6,2,50,406.55,-63.77,192,1253.85,4814,75116.34,31966.83
23,23,"No Country for Old Men",2008-02-29,"Ro Image 2000",17308,13,5,26,275.60,-44.49,84,750.70,22200,329200.50,135533.17
24,13,Leatherheads,2008-05-09,"Ro Image 2000",18970,6,4,14,210.00,-95.69,192,2034.15,8985,145950.70,62161.29
25,26,Severance,2008-05-16,"Transilvania Film",18270,5,2,19,95.04,-19.07,25,120.56,1331,21576.00,9268.02
26,28,"L'avocat de la terreur",2008-05-09,"Independența Film",24213,6,2,16,71.23,92.51,40,169.19,858,9494.19,4045.58
27,19,"Definitely, Maybe",2008-04-25,"Ro Image 2000",19937,8,5,4,28.00,-96.09,41,475.75,23979,361073.35,153736.07
28,27,"La fille coupée en deux",2008-04-25,"Independența Film",19743,8,2,6,26.72,-52.29,13,70.39,1666,16742.39,7121.24
29,11,Scoop,2008-05-16,"New Films Romania",15844,5,2,0,0.00,-100.00,239,1939.00,4788,77999.00,33404.55
30,31,"Never Back Down",2008-04-18,"MediaPro Distribution",23908,9,4,0,0.00,,75,538.00,5778,84358.89,36313.04
31,17,"Samoan Wedding",2008-05-30,"New Films Romania",17263,3,1,0,0.00,-100.00,61,169.00,633,9944.00,4242.94
32,21,"Michael Clayton",2008-02-22,"Ro Image 2000, Prorom",18885,15,4,0,0.00,-100.00,21,164.70,13461,231016.75,94734.69
