Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Bohemian Rhapsody",2018-11-02,"Odeon Cineplex",579830,2,76,50894,1147414.42,-8.08,84375,1781399.58,141022,3029720.08,740285.27
2,-,"The Girl in the Spider's Web",2018-11-09,"InterComFilm Distribution",1237717,1,77,19874,414100.00,,19874,414100.00,19874,414100.00,100845.04
3,-,"Elliot the Littlest Reindeer",2018-11-09,"Ro Image 2000",992899,1,75,19436,352469.30,,19436,352469.30,19436,352469.30,85836.23
4,4,"A Star Is Born",2018-10-19,"Vertical Entertainment",489982,4,43,15507,339341.06,-15.74,28140,570167.83,127216,2611753.76,638478.87
5,2,Smallfoot,2018-10-26,"Vertical Entertainment",1988907,3,50,16565,325825.17,-32.88,23046,437376.93,108853,2078179.00,507647.47
6,5,Venom,2018-10-05,"InterComFilm Distribution",488897,6,50,11626,273664.00,-31.66,20415,437716.00,405114,9584548.00,2359622.37
7,3,"Goosebumps 2: Haunted Halloween",2018-11-02,"InterComFilm Distribution",1786643,2,60,9502,218061.00,-49.27,12800,273192.00,34620,703046.00,172059.63
8,-,Overlord,2018-11-09,"Ro Image 2000",621815,1,75,10943,215204.56,,10943,215204.56,10943,215204.56,52408.39
9,7,"Johnny English Strikes Again",2018-10-05,"Ro Image 2000",1991649,6,35,9566,200949.41,-30.68,15471,306134.28,181253,3545307.58,871485.16
10,6,"Hunter Killer",2018-10-26,"Ro Image 2000, Prorom",568882,3,45,9055,196383.18,-44.07,16219,327054.73,68786,1397042.19,341336.60
11,-,"The Guilty",2018-11-09,"Bad Unicorn",2230989,1,38,5284,76295.73,,5284,76295.73,5284,76295.73,18580.16
12,9,"Mile 22",2018-10-12,"Vertical Entertainment",622073,5,28,2721,59399.25,-50.00,4577,95599.30,63302,1301177.65,319689.72
13,12,"Pup-o, mă!",2018-10-26,"Videomix SRL",2474441,3,38,2914,47529.30,-7.04,6345,94715.20,18179,290613.56,70943.98
14,11,"The House with a Clock in Its Walls",2018-09-28,"Vertical Entertainment",2028219,7,31,2182,41249.20,-22.73,2953,52910.40,62851,1190897.31,293831.24
15,-,"Up and Away",2018-11-09,"Zoom Distribution",2221855,1,24,2227,39179.10,,2227,39179.10,2227,39179.10,9541.22
16,8,Halloween,2018-10-19,"Ro Image 2000",484194,4,24,1656,35495.40,-74.08,4328,84030.53,64193,1192905.10,291848.07
17,10,"Coborâm la prima",2018-10-26,"Inspirational Filmmaking",2068703,3,20,1246,20852.00,-62.83,3998,46771.00,12056,164330.00,40162.37
18,-,"Thugs of Hindostan",2018-11-09,"BML Movie Entertainment",1257543,1,13,1024,19064.00,,1024,19064.00,1024,19064.00,4642.62
19,13,"Ploey - You Never Fly Alone",2018-09-21,"Ro Image 2000, Fast Production",844709,8,29,1019,18623.50,-57.09,2121,33189.73,69311,1257241.62,312233.69
20,-,"Alice T.",2018-11-09,"Voodoo Films",2481777,1,25,2263,18099.62,,2263,18099.62,2263,18099.62,4407.77
21,15,"Hotel Transylvania 3: A Monster Vacation",2018-07-13,"InterComFilm Distribution",1013009,18,15,859,17775.00,-34.98,1083,20737.00,361634,7012559.00,1749470.50
22,16,"Night School",2018-09-28,"Ro Image 2000",1984667,7,2,515,12177.00,-49.08,1014,19206.30,83088,1676137.22,414485.39
23,17,Wheely,2018-10-05,"Vertical Entertainment",2156793,6,27,456,9285.50,-57.97,527,10605.90,28092,518037.39,127603.82
24,14,"First Man",2018-10-12,"Ro Image 2000",487316,5,6,423,8998.00,-72.74,1090,20698.83,28289,580608.67,142831.83
25,19,"Belleville Cop",2018-10-19,"Ro Image 2000, Prorom",2233537,4,4,372,7072.00,-55.39,834,14407.99,9871,177626.62,43451.77
26,25,"Incredibles 2",2018-07-27,"Forum Film România",617667,16,6,1,6021.00,-13.94,1,6522.00,16,2992857.00,746099.36
27,18,"The Nun",2018-09-07,"Vertical Entertainment",1248539,10,3,257,5790.00,-63.73,631,11227.50,302802,6068320.53,1521404.36
28,-,"„Îmi este indiferent dacă în istorie vom intra ca barbari”",2018-09-28,microMULTILATERAL,2301509,6,1,487,4710.00,,487,4710.00,9092,107577.26,26649.82
29,26,"Teen Titans Go! To the Movies",2018-08-17,"Vertical Entertainment",2172921,13,9,213,4069.00,-34.97,216,4122.00,55931,920922.50,228765.53
30,27,"Secretul fericirii",2018-10-19,"Movie Production Entertainment",881901,4,12,307,3804.00,-36.98,664,11674.00,9411,129877.00,31775.39
31,22,"I Still See You",2018-10-12,"Ro Image 2000, Prorom",1800161,5,3,172,3714.00,-68.69,384,7517.35,14633,276415.33,68104.38
32,21,"Bad Times at the El Royale",2018-10-12,"Odeon Cineplex",2113057,5,3,149,3607.50,-69.97,354,7475.40,15119,305726.00,75303.39
33,20,"The Night Eats the World",2018-10-19,"Odeon Cineplex",2218893,4,6,156,3285.50,-78.11,441,8373.83,5874,113606.00,27797.30
34,24,Shoplifters,2018-10-26,"Independența Film",2309877,3,9,259,2909.00,-62.62,742,8341.00,3209,39461.00,9648.74
35,23,"Seule à mon mariage",2018-11-02,microMULTILATERAL,2041363,2,20,370,1772.00,-84.69,616,5116.30,1605,16688.80,4087.03
36,29,"Luis & the Aliens",2018-09-14,"Ro Image 2000, Prorom",2218951,9,3,98,1715.00,-68.85,641,7904.50,32614,594872.60,148868.30
37,-,"Home Again",2017-10-06,"Ro Image 2000, Prorom",1248149,15,1,24,715.40,,24,715.40,93065,1822807.55,465616.25
38,28,"A Simple Favor",2018-09-14,"Vertical Entertainment",2031191,9,1,31,692.50,-87.79,117,2525.50,70499,1414549.52,354488.18
39,-,Blockers,2018-04-13,"Ro Image 2000",1257557,17,1,23,685.60,,23,685.60,104306,2070948.60,540059.69
40,38,"Aurora Borealis: Északi fény",2018-08-24,"Cine Europa",629163,10,1,60,600.00,,60,600.00,3658,44945.49,11223.04
41,33,"Lajko: Cigány az ürben",2018-09-07,"Asociatia Filmtett",624815,10,1,13,160.00,-25.93,15,246.00,2453,31687.00,7943.75
42,34,"Loving Vincent",2018-04-13,"Follow Art Distribution",598013,30,1,3,21.00,-82.35,3,21.00,19804,202917.00,52296.68
43,30,"Hell Fest",2018-09-28,"Ro Image 2000, Prorom",581544,7,2,0,0.00,-100.00,38,812.00,17802,334206.37,82679.62
44,-,"Mullewapp - Eine schöne Schweinerei",2017-12-29,"Cine Europa",1019903,22,2,0,0.00,,52,776.00,7897,106623.26,27872.16
45,32,Ribbit,2016-06-10,"Cine Europa",570090,54,1,0,0.00,-100.00,4,32.00,6036,67947.04,16832.19
