Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"10,000 BC",2008-03-14,"InterComFilm Distribution",15899,1,7,19976,288101.00,,19976,288101.00,19976,288101.00,120827.46
2,1,Jumper,2008-02-29,"Odeon Cineplex",17241,3,6,3327,54608.40,-41.39,7117,101284.20,28468,424454.05,174501.97
3,2,"The Water Horse: Legend of the Deep",2008-03-07,"InterComFilm Distribution",16004,2,5,2769,47575.00,-39.55,5104,78126.00,9871,156829.00,65314.28
4,3,"Restul e tăcere",2008-03-07,"MediaPro Distribution",15777,2,7,3233,39043.96,-35.59,8219,82917.11,13146,143535.51,59844.48
5,4,"No Country for Old Men",2008-02-29,"Ro Image 2000",17308,3,5,1816,32437.30,-39.45,3403,54251.20,17019,269191.45,110447.64
6,6,"Love in the Time of Cholera",2008-03-07,"Audio Visual Romania",19548,2,5,1706,27772.00,-33.67,4004,54828.00,6846,96698.00,40310.43
7,5,"27 Dresses",2008-02-15,"Odeon Cineplex",18608,5,6,1646,27430.50,-42.44,3543,50039.75,29383,431408.55,175592.88
8,-,"The Moguls",2008-03-14,"New Films Romania",14710,1,2,1139,22472.00,,1139,22472.00,1139,22472.00,9424.59
9,9,"Michael Clayton",2008-02-22,"Ro Image 2000, Prorom",18885,4,4,924,18020.30,-29.73,1783,29894.80,11146,199267.05,81391.34
10,7,"Meet the Spartans",2008-02-22,"Odeon Cineplex",23907,4,4,997,15797.20,-50.28,1962,28635.85,13760,216102.70,88235.44
11,8,"One Missed Call",2008-02-22,"InterComFilm Distribution",16953,4,4,1036,15603.00,-47.42,2001,30553.00,11906,190803.00,78003.32
12,10,Untraceable,2008-02-22,"MediaPro Distribution",23148,4,4,822,12924.57,-17.92,1552,21085.27,10399,150289.27,61336.29
13,12,"The Kite Runner",2008-03-07,"Ro Image 2000",18582,2,3,781,9282.10,-25.90,1569,18123.95,2285,30650.85,12781.74
14,11,Enchanted,2008-02-15,"Audio Visual Romania",17310,5,5,661,9149.00,-40.30,997,13541.00,17844,262656.00,106441.73
15,20,"The Game Plan",2008-01-25,"Audio Visual Romania",19907,8,4,641,5980.00,199.45,798,7160.00,28121,411724.00,165005.61
16,30,"In the Name of the King: A Dungeon Siege Tale",2008-01-11,"Ro Image 2000, Prorom",19839,10,4,484,5227.60,,765,7387.10,19940,298838.47,118983.60
17,14,"Astérix aux jeux olympiques",2008-02-01,"Ro Image 2000",8003,7,5,328,4501.70,-45.24,568,6616.45,37108,582337.15,235948.11
18,18,"Sweeney Todd: the Demon Barber of Fleet Street",2008-02-01,"InterComFilm Distribution",18907,7,3,560,3369.00,-11.67,636,4065.00,22109,296167.00,119814.62
19,19,"Winx Club: the Secret of the Lost Empire",2008-02-29,"Ro Image 2000, SPI International",25244,3,3,166,2310.30,-38.71,216,2913.80,977,13997.00,5743.18
20,13,Juno,2008-02-08,"MediaPro Distribution",19928,6,4,322,2255.30,-81.65,862,6481.00,13389,196912.75,79442.37
21,17,Atonement,2008-02-15,"Ro Image 2000",16563,5,4,84,1156.00,-78.42,173,2088.25,10630,149463.90,60453.66
22,15,"Charlie Wilson's War",2008-02-08,"Ro Image 2000",19135,6,6,79,1100.85,-81.45,377,3226.85,20580,323448.45,130039.18
23,26,Rambo,2008-01-25,"MediaPro Distribution",15853,8,5,168,1045.36,252.19,262,1843.17,16566,201834.78,80860.76
24,-,"Un acoperiș deasupra capului",2008-03-14,"Artis Film Romania",10835,1,2,467,894.65,,467,894.65,467,894.65,375.21
25,22,"Le scaphandre et le papillon",2008-02-29,"Audio Visual Romania",18005,3,2,64,741.00,-36.18,95,1132.00,589,9206.00,3772.62
26,24,"Legiunea străină",2008-02-22,"Fugasin & Son",15979,4,6,135,638.00,94.51,160,749.19,2002,15196.63,6175.15
27,27,"Bee Movie",2007-12-21,"Ro Image 2000",9263,13,6,49,413.00,43.90,49,413.00,24733,342466.20,139605.51
28,23,Delirious,2008-02-15,"Transilvania Film",13488,5,1,34,344.00,-44.69,78,905.00,2009,34780.00,14063.41
29,16,Cloverfield,2008-02-15,"Ro Image 2000",19274,5,5,21,297.70,-94.74,141,1930.95,15403,251609.35,101622.86
30,25,"Alvin and the Chipmunks",2007-12-14,"Odeon Cineplex",17511,14,2,14,168.00,-46.15,14,168.00,29662,412332.00,167254.49
31,31,"The Hunting Party",2008-01-25,"Ro Image 2000, SPI International",19773,8,4,14,94.00,,14,94.00,7157,106351.60,42563.69
32,28,"Irina Palm",2008-01-25,"Transilvania Film",18318,8,1,13,58.00,-52.46,35,178.00,1626,17103.00,6884.80
