Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"The Night Before",2015-12-11,"InterComFilm Distribution",600863,1,50,21150,408151.00,,21150,408151.00,21150,408151.00,98763.73
2,1,"In the Heart of the Sea",2015-12-04,"Vertical Entertainment",484390,2,49,17890,406338.50,-29.21,28680,612710.24,54872,1186702.54,287692.85
3,2,"Love the Coopers",2015-11-27,"Vertical Entertainment",611991,3,36,12307,234409.80,-29.37,19178,347104.48,101652,1841256.07,443245.62
4,-,"Savva. Heart of the Warrior",2015-12-11,"Vertical Entertainment",608793,1,53,9883,185312.80,,9883,185312.81,9883,185312.81,44841.70
5,3,"Bridge of Spies",2015-11-27,"Odeon Cineplex",603033,3,39,8309,177494.00,-33.15,15339,296669.00,83806,1620897.00,389862.95
6,5,"The Hunger Games: Mockingjay - Part 2",2015-11-20,"Forum Film România",590327,4,49,6781,157409.00,-29.34,11625,262829.00,178989,3937229.00,945983.24
7,4,"The Good Dinosaur",2015-11-27,"Forum Film România",566972,3,48,8028,153774.00,-33.19,10086,192765.00,76373,1425450.00,343139.08
8,7,"The Little Prince",2015-12-04,"InterComFilm Distribution",594282,2,55,7277,128012.00,-20.17,9824,168521.00,18934,328886.00,79733.19
9,6,"Secret in Their Eyes",2015-12-04,"Ro Image 2000, Prorom",571123,2,34,5788,121258.60,-42.68,10702,205230.44,20886,416764.42,101045.69
10,8,Krampus,2015-12-04,"Ro Image 2000",592015,2,28,5635,108330.10,-30.93,9065,164037.39,17639,320876.99,77791.89
11,-,"Steve Jobs",2015-12-11,"Ro Image 2000",591907,1,50,5433,107082.92,,5433,107082.92,5433,107082.92,25911.76
12,10,Spectre,2015-11-06,"Forum Film România",579017,6,34,3671,77534.00,-41.52,5120,104113.00,319735,6107446.00,1480437.20
13,9,"Victor Frankenstein",2015-12-04,"Odeon Cineplex",589937,2,26,2409,48741.00,-64.77,5616,100633.00,12823,238965.00,57953.66
14,12,"The Snow Queen",2015-11-13,"Vertical Entertainment",578446,5,30,1617,30717.10,-30.24,2685,45408.34,72669,1343269.00,324314.35
15,13,"Poveste de dragoste",2015-11-27,"ZAZU Film",591893,3,36,2508,30642.17,-22.74,3951,51457.20,17979,279855.97,67345.73
16,11,"Hotel Transylvania 2",2015-10-30,"InterComFilm Distribution",589355,7,30,1289,29291.00,-41.98,1556,34761.00,218217,4286550.00,1048839.36
17,15,"The Last Witch Hunter",2015-10-23,"Ro Image 2000, Prorom",579696,8,7,431,8375.00,-28.64,680,12718.11,175122,3293546.36,812009.32
18,14,Goosebumps,2015-11-13,"InterComFilm Distribution",484150,5,10,322,7550.00,-40.40,611,13805.00,46794,1013201.00,244619.72
19,17,"The Intern",2015-09-25,"Vertical Entertainment",591040,12,2,203,4677.50,-28.59,361,7260.10,99249,1868624.01,471696.38
20,19,"The Martian",2015-10-02,"Odeon Cineplex",591059,10,1,139,3874.00,-35.78,186,5590.00,198823,4570035.00,1155630.37
21,16,"By the Sea",2015-11-20,"Ro Image 2000",591841,4,7,169,3733.50,-59.80,363,7093.25,18796,352785.36,84694.06
22,18,Legend,2015-10-16,"Vertical Entertainment",601337,9,2,146,3585.50,-44.84,230,5178.50,96963,1852815.64,463378.79
23,21,"Le tout nouveau testament",2015-11-20,"Independența Film",604749,4,6,189,3340.00,-10.05,261,4490.00,6297,97607.00,23415.73
24,-,Lolo,2015-12-11,"Cine Europa",608987,1,17,261,2398.00,,391,3288.00,391,3288.00,795.63
25,-,"La rançon de la gloire",2015-12-11,"Independența Film",590811,1,8,109,1440.00,,109,1440.00,109,1440.00,348.45
26,24,"Blinky Bill the Movie",2015-10-02,"Vertical Entertainment",603309,11,7,51,910.00,-39.70,58,1029.00,32268,533163.97,134955.38
27,34,"Maya the Bee Movie",2015-08-28,"Ro Image 2000, Empire Film",594463,16,1,104,728.00,142.67,104,728.00,59350,1011817.59,256922.74
28,31,"The Visit",2015-12-04,"Clorofilm Srl",616523,2,36,112,671.00,36.94,112,671.00,225,1161.00,281.39
29,22,Pan,2015-10-09,"Vertical Entertainment",590417,10,1,25,437.00,-82.57,32,591.50,53082,1080690.32,274760.81
30,23,Marguerite,2015-11-27,"Cine Europa",612359,3,3,50,417.00,-74.28,50,417.00,369,3442.00,827.93
31,26,"București Non-Stop",2015-11-13,"DaKINO Production",589621,5,1,45,346.00,-72.78,565,988.00,8830,78042.00,18830.64
32,-,"Un etaj mai jos",2015-09-18,"Transilvania Film",589358,11,1,31,245.00,,31,245.00,5727,47153.56,12049.18
33,-,"YouTube Bazaar",2015-11-27,"DaKINO Production",616625,2,7,30,182.00,,35,207.00,458,1608.00,383.86
34,20,"Papa ou maman",2015-11-20,"Cine Europa",608903,4,3,24,156.00,-95.88,24,156.00,1437,18175.00,4364.24
35,27,Minions,2015-07-10,"Ro Image 2000",589122,23,1,16,128.00,-89.74,27,194.00,433859,8143604.52,2032098.15
36,32,"Une nouvelle amie",2015-11-06,"Cine Europa",616483,6,1,21,120.00,-74.41,21,120.00,767,8596.00,2088.30
37,25,"Lumea e a mea",2015-10-23,"Transilvania Film",589875,8,1,18,100.00,-92.92,115,57648.00,22385,369353.38,91731.77
38,37,"Kaptein Sabeltann og skatten i Lama Rama",2015-09-18,"Cine Europa",628841,11,1,7,35.00,-12.50,7,35.00,547,4153.00,1058.12
39,36,"Microbe et Gasoil",2015-11-13,"Cine Europa",614767,5,1,4,20.00,-75.61,4,20.00,437,3553.00,859.14
40,28,"Coconut The Little Dragon 3D",2015-05-15,"Ro Image 2000",613775,22,1,0,0.00,-100.00,119,761.00,29059,487904.61,122966.09
41,44,"Barbie in Rock 'n Royals",2015-08-14,"Ro Image 2000",625713,16,1,0,0.00,,17,103.00,23779,353308.66,89672.41
