Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Mission: Impossible - Rogue Nation",2015-07-31,"Ro Image 2000",589480,1,59,41181,832923.03,,41181,832923.03,41181,832923.03,207370.17
2,1,Minions,2015-07-10,"Ro Image 2000",589122,4,77,17710,350759.73,-26.32,39821,731902.83,313051,5980511.33,1486633.79
3,3,Ant-Man,2015-07-17,"Forum Film România",27039,3,65,8406,177811.00,-38.42,26824,503134.00,83584,1722280.00,426483.45
4,2,Pixels,2015-07-24,"InterComFilm Distribution",560718,2,51,7884,153007.00,-51.99,16415,284336.00,32155,603039.00,149686.87
5,4,Trainwreck,2015-07-24,"Ro Image 2000",590568,2,36,6296,124852.72,-49.02,16689,283473.83,29302,528366.01,131199.95
6,5,"Inside Out",2015-06-19,"Forum Film România",577669,7,45,4058,80004.00,-9.19,8214,145484.00,135191,2563633.00,641251.19
7,15,"Relatos salvajes",2015-06-12,"Transilvania Film",590905,8,1,3256,1379.50,100.22,4798,2990.20,13571,148087.76,37087.22
8,6,"Magic Mike XXL",2015-07-17,"Vertical Entertainment",590760,3,30,2661,52116.02,-36.93,8168,136409.59,34739,598354.66,148057.36
9,7,"Terminator: Genisys",2015-07-03,"Ro Image 2000",32424,5,28,2485,58595.40,-38.29,6728,133324.46,103028,2295950.61,570971.13
10,8,"Ted 2",2015-06-26,"Ro Image 2000",589972,6,27,1728,32157.56,-32.39,4501,73031.27,135158,2303406.08,574560.94
11,9,"Jurassic World",2015-06-12,"Ro Image 2000",7842,8,20,1716,36742.50,-20.57,3677,69604.67,224285,4788152.70,1200080.21
12,10,Spy,2015-06-05,"Odeon Cineplex",590053,9,8,848,18449.00,-29.34,1356,23916.00,66199,1283231.00,321762.27
13,-,"A Second Chance",2015-07-31,"Independența Film",591958,1,8,593,7403.00,,593,7403.00,593,7403.00,1843.10
14,11,Aferim!,2015-03-13,"Parada Film, microMULTILATERAL",578782,19,1,350,1000.00,-5.57,466,2062.00,72601,891689.16,216189.26
15,14,"San Andreas",2015-05-29,"Vertical Entertainment",579516,10,4,293,7187.50,-33.99,699,14199.00,125398,2631976.39,659492.18
16,12,Tomorrowland,2015-05-22,"Forum Film România",589348,11,6,276,5393.00,-52.82,700,11992.00,74311,1353444.00,338936.43
17,16,"Tinker Bell and the Legend of the NeverBeast",2015-04-03,"Forum Film România",591176,18,14,201,4064.00,-16.67,358,6451.00,108177,1880133.00,463856.21
18,13,Entourage,2015-06-12,"Vertical Entertainment",590535,8,9,190,3883.50,-62.75,744,13102.84,47755,879523.82,220330.19
19,21,"Coconut The Little Dragon 3D",2015-05-15,"Ro Image 2000",613775,12,10,138,2744.50,22.55,267,4529.50,27874,472028.11,118993.74
20,25,Home,2015-03-27,"Odeon Cineplex",579213,19,3,104,608.00,67.96,105,596.00,63837,1064138.00,261632.30
21,20,"Mad Max: Fury Road",2015-05-15,"Vertical Entertainment",487605,12,2,100,2125.00,-21.02,254,4673.00,163195,3490384.60,880730.66
22,18,"Ex Machina",2015-06-19,"Ro Image 2000",467410,7,3,72,1526.00,-48.64,192,3578.50,14717,274141.99,68745.92
23,19,"Woman in Gold",2015-05-29,"Forum Film România",583592,10,6,70,1557.00,-37.67,322,3086.00,17802,341304.00,85568.56
24,23,"Insidious: Chapter 3",2015-06-19,"InterComFilm Distribution",591413,7,5,50,1167.00,-24.71,229,3768.00,43656,719180.00,180367.64
25,27,Cinderella,2015-03-13,"Forum Film România",579061,21,3,40,747.00,8.89,59,1009.00,131695,2160941.00,522812.67
26,22,Survivor,2015-06-12,"Ro Image 2000, MediaPro Distribution",597865,8,2,22,414.50,-79.12,120,1801.50,14558,274272.06,68775.02
27,31,Timbuktu,2015-06-12,"Asociatia Culturala Macondo",590909,6,1,9,50.00,25.00,9,50.00,2377,26731.00,6701.92
28,33,"Les combattants",2015-06-05,"Voodoo Films",590940,4,1,8,70.00,94.44,8,70.00,340,2585.00,645.17
29,30,"Pitch Perfect 2",2015-05-29,"Ro Image 2000",590424,10,1,0,0.00,-100.00,16,198.50,11920,204952.66,51332.45
30,24,Comoara,2015-05-29,"42 KM Film",590832,10,2,0,0.00,-100.00,25,96.12,9758,104590.85,26247.55
