Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"The Twilight Saga: Breaking Dawn - Part 2",2012-11-16,"MediaPro Distribution",566434,1,56,123163,2154867.30,,123163,2154867.30,123163,2154867.30,604671.35
2,1,Skyfall,2012-10-26,"Forum Film România",42715,4,65,18345,353794.00,-36.44,35343,621996.00,264423,4657392.00,1319311.05
3,2,Argo,2012-11-09,"MediaPro Distribution",25108,2,29,6877,157837.00,-38.54,14820,273879.55,28331,530675.37,149097.86
4,-,"Finding Nemo",2012-11-16,"Glob Com Media, Forum Film România",3987,1,32,7938,155139.00,,7938,155139.00,7938,155139.00,43533.13
5,3,"Hotel Transylvania",2012-10-19,"InterComFilm Distribution",18904,5,30,6538,132434.00,-28.75,8571,169239.00,101668,1942379.00,551136.25
6,4,"Upside Down",2012-11-02,"MediaPro Distribution",486708,3,23,4859,95126.10,-38.33,9575,163640.61,41712,720855.00,203581.91
7,6,"Wreck-It Ralph",2012-11-02,"Forum Film România",566497,3,36,3915,75604.00,-36.83,4572,89534.00,20224,378657.00,106823.15
8,5,"Silent Hill: Revelation 3D",2012-11-02,"Forum Film România",485512,3,30,2575,56886.00,-53.97,6594,128593.00,33532,659910.00,186512.35
9,7,Dredd,2012-11-09,"Hollywood Multiplex Operations",488640,2,18,2017,47671.80,-56.62,5840,116065.15,10614,225953.65,63484.04
10,9,"Minte-mă frumos",2012-10-19,"MediaPro Distribution",578094,5,15,1786,39373.10,-46.27,3675,75077.82,52995,908094.34,257657.18
11,11,"Love Is All You Need",2012-11-02,"Ro Image 2000, Prorom",567496,3,17,1676,35124.90,-30.24,2703,51802.32,12842,244720.64,69139.68
12,10,"După dealuri",2012-10-26,"Voodoo Films",567113,4,25,2729,28288.00,-47.31,4521,49877.00,40617,442419.04,125357.01
13,8,"Celeste and Jesse Forever",2012-11-09,"InterComFilm Distribution",487116,2,20,1362,24819.00,-70.48,3394,55410.00,8043,139478.00,39199.59
14,14,"Astérix et Obélix: Au Service de Sa Majesté",2012-10-19,"Ro Image 2000, Prorom",567612,5,10,1127,23675.50,-32.89,1539,31819.47,29082,595408.09,169136.89
15,12,"Taken 2",2012-10-12,"MediaPro Distribution",488415,6,9,909,21169.90,-54.56,1927,41397.11,135351,2379746.46,676474.72
16,-,"O lună în Thailanda",2012-11-16,"Parada Film",566571,1,19,2089,20975.44,,2089,20975.44,2089,20975.44,5885.86
17,13,"Sammy's Adventures 2",2012-10-05,"MediaPro Distribution",577583,7,15,1065,20867.50,-43.73,1169,22654.30,30206,570002.49,161875.94
18,15,"Killer Joe",2012-11-09,"New Films Romania",560342,2,6,662,15505.00,-28.00,1657,31648.00,2625,53184.00,14939.46
19,16,"Secret of the Wings",2012-09-07,"Forum Film România",488269,11,10,627,12531.00,-11.89,651,12825.00,53828,1005383.00,288061.73
20,17,Brave,2012-08-17,"Forum Film România",26683,14,5,376,7882.00,-38.59,638,12576.00,165711,3178220.00,893172.56
21,18,Looper,2012-10-05,"Hollywood Multiplex Operations",484719,7,3,271,5837.00,-48.24,617,11478.57,64060,1115987.57,317369.99
22,21,"Ronal Barbaren",2012-11-02,"Transilvania Film",560831,3,4,290,3566.00,-41.99,432,5844.97,1916,33502.58,9467.12
23,20,"Hope Springs",2012-09-21,"MediaPro Distribution",568700,9,2,280,3370.00,-47.20,482,6616.50,42892,781141.16,223169.22
24,24,"Madagascar 3: Europe's Most Wanted",2012-06-15,"Ro Image 2000",31596,23,2,170,2816.50,6.04,183,3003.50,190990,3612189.18,1005304.69
25,22,"Ice Age: Continental Drift",2012-07-06,"Odeon Cineplex",558890,20,3,164,2506.00,-54.07,175,2716.00,355415,6983052.00,1889354.89
26,23,"Tom Sawyer",2012-10-12,"Parada Film",561378,6,5,139,1531.90,-44.84,170,1986.90,7367,87791.76,24944.50
27,-,"The Dark Knight Rises",2012-07-27,"MediaPro Distribution",29559,16,2,231,1196.00,,231,1196.00,230157,3767345.47,1015860.90
28,19,"Și caii sunt verzi pe pereți",2012-11-02,"DaKINO Production",559180,3,11,172,916.00,-89.20,2136,14775.10,7827,48409.28,13648.47
29,28,Savages,2012-09-07,"Ro Image 2000",566727,11,2,112,655.00,-33.84,118,705.00,42375,710329.71,203459.28
30,25,"To Rome with Love",2012-08-31,"Ro Image 2000, Prorom",569662,12,1,60,495.00,-78.57,60,495.00,45008,778376.73,221887.01
31,39,"Hit and Run",2012-09-21,"Ro Image 2000, Prorom",569820,9,1,78,485.00,,78,485.00,27701,465855.88,133396.18
32,29,"Magic Mike",2012-08-03,"Ro Image 2000, Prorom",566854,15,1,54,420.00,-34.38,54,420.00,40701,649886.90,176418.39
33,31,"En kongelig affære",2012-09-28,"Independența Film",483506,8,2,61,366.00,-36.46,78,490.00,3623,53893.00,15347.41
34,32,ParaNorman,2012-10-05,"Ro Image 2000",566726,7,1,47,299.00,-35.70,85,485.00,17248,320444.05,91156.71
35,34,"The Sweeney",2012-09-28,"Ro Image 2000",486321,8,1,23,184.00,43.75,36,274.00,7750,130263.56,37116.70
36,41,"Le Skylab",2012-08-24,"Transilvania Film",560936,12,1,12,172.00,,16,202.90,998,9751.24,2751.98
37,33,"The Expendables 2",2012-08-31,"MediaPro Distribution",567167,12,2,24,120.00,-23.57,28,138.00,106376,1726345.87,491787.01
38,30,"The Best Exotic Marigold Hotel",2012-09-07,"Transilvania Film",463847,11,1,4,24.92,-95.91,63,610.73,3513,42574.12,12228.93
39,26,"Despre oameni și melci",2012-09-14,"Ro Image 2000, Transilvania Film",559071,10,4,0,0.00,-100.00,667,3330.00,62088,748373.93,214935.33
