Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,Luca,2021-07-16,"Forum Film România",2949761,15,11,1,7615.00,-63.24,2,10412.00,29,4357845.00,1042765.09
2,4,"No Time to Die",2021-10-01,"Forum Film România",594467,4,67,1,192540.00,-47.12,2,300070.00,7,3212105.00,752203.34
3,3,"Shang-Chi and the Legend of the Ten Rings",2021-09-03,"Forum Film România",2756691,8,11,1,5717.00,-69.28,2,11163.00,15,2927564.00,698932.96
4,7,"Venom: Let There Be Carnage",2021-10-15,"InterComFilm Distribution",2364117,2,64,11993,301859.00,-82.28,22413,558060.00,83730,2261950.00,530847.89
5,6,"After We Fell",2021-09-03,"Ro Image 2000, Prorom",3032423,8,1,2,40.00,-99.52,207,4370.48,94375,1867702.75,446537.41
6,8,"Zăpadă, Ceai și Dragoste",2021-09-10,"Vertical Entertainment",2874489,7,20,616,15915.00,-49.69,1152,26712.00,75855,1667591.00,396621.54
7,9,"The Hitman's Wife's Bodyguard",2021-06-18,"Ro Image 2000, Prorom",2640369,14,1,0,0.00,-100.00,31,440.50,67770,1564105.03,377561.80
8,11,"PAW Patrol: The Movie",2021-08-20,"Ro Image 2000",2928149,10,21,534,9965.51,-45.54,627,11542.31,80058,1413009.21,336480.02
9,12,"The Croods: A New Age",2021-07-23,"Ro Image 2000",613425,14,4,0,0.00,-100.00,27,519.00,65820,1302331.07,311796.86
10,13,"Wrath of Man",2021-07-23,"Vertical Entertainment",2883041,14,3,0,0.00,-100.00,36,655.00,54819,1215424.51,291329.69
11,-,"Dune: Part One",2021-10-22,"Vertical Entertainment",26262,1,108,41640,1159345.00,,41640,1159345.00,41640,1159345.00,272780.64
12,14,"The Boss Baby: Family Business",2021-09-17,"Ro Image 2000",2031165,6,34,645,12592.50,-72.87,1042,20377.88,39512,812209.03,192172.99
13,15,Malignant,2021-09-03,"Vertical Entertainment",618225,8,1,41,840.00,-90.03,271,5623.00,37370,772596.00,184217.31
14,17,"The Protégé",2021-08-27,"Ro Image 2000, Prorom",2172839,9,1,2,32.00,,2,32.00,23563,515731.97,123177.52
15,21,"The Addams Family 2",2021-10-08,"Forum Film România",2928139,3,86,1,61670.00,-50.96,2,83345.00,5,384241.00,90075.58
16,19,"Complet necunoscuți",2021-09-24,"Versatil Distribution",3085537,5,24,345,8245.00,-62.24,692,15381.84,17529,370612.73,87298.37
17,20,"România sălbatică",2021-09-17,"Transilvania Film",3002425,6,13,87,1621.50,-70.88,172,2704.50,23168,342250.10,81267.91
18,-,"Ron's Gone Wrong",2021-10-22,"Forum Film România",2364037,1,138,1,174875.00,,1,174875.00,1,174875.00,41146.09
19,24,"The Last Duel",2021-10-15,"Forum Film România",2957483,2,65,1,37585.00,-61.55,2,72547.00,3,170297.00,39990.74
20,-,"Halloween Kills",2021-10-22,"Ro Image 2000",2758133,1,74,5497,122616.16,,5497,122616.16,5497,122616.16,28850.18
21,-,"Persian Lessons",2021-10-08,"Independența Film",3011015,2,18,0,0.00,,810,16118.00,3933,59945.00,14041.19
22,25,"Câmp de maci",2021-09-17,"ICON production ",2985537,6,10,12,120.00,-83.24,32,223.00,1499,29686.00,7021.89
23,26,Malmkrog,2021-10-01,Iadasarecasa,567115,4,1,24,412.00,-53.86,95,563.00,2154,28784.00,6737.25
24,28,Scara,2021-10-15,"Transilvania Film",3053177,2,19,83,1824.50,-85.42,175,3626.00,1480,16138.00,3787.08
25,27,"What Do We See When We Look at the Sky?",2021-10-08,"Bad Unicorn",3055997,3,7,11,168.00,-87.10,50,902.00,982,14868.00,3479.69
26,29,"Mia își ratează răzbunarea",2021-09-10,"Domestic Film",2984009,7,1,3,30.00,-40.00,3,30.00,1045,12019.08,2869.23
27,32,"Otto Barbarul",2021-09-24,Freealize,2989565,5,1,13,111.00,56.34,13,111.00,1248,7503.50,1770.70
28,-,"Aïlo: Une odyssée en Laponie",2021-10-22,"Independența Film",2634851,1,11,81,1420.00,,81,1420.00,81,1420.00,334.11
