Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Suicide Squad",2016-08-05,"Vertical Entertainment",488751,9,16,1325,31204.00,-52.55,2905,59005.46,416303,8210809.20,2062096.83
2,3,"Ice Age: Collision Course",2016-07-15,"Odeon Cineplex",613423,12,13,607,12672.00,-37.84,690,14893.00,234738,4495449.00,1119065.12
3,4,"The Secret Life of Pets",2016-08-05,"Ro Image 2000",611517,9,32,2798,53020.74,-43.14,3447,62802.50,227440,4070669.92,1023240.93
4,5,"Mechanic: Resurrection",2016-08-26,"Vertical Entertainment",594373,6,28,2947,60813.74,-51.23,6245,112871.26,167550,2962225.36,747223.25
5,6,"Finding Dory",2016-06-17,"Forum Film România",589350,16,2,1,1882.00,-41.81,1,2185.00,140274,2553842.00,630315.55
6,7,Ben-Hur,2016-08-19,"Forum Film România",591476,7,18,1,19779.00,-53.69,1,34686.00,100936,2133780.00,539210.57
7,9,"Bad Moms",2016-07-29,"Vertical Entertainment",623643,10,2,233,5203.50,-41.28,459,9047.06,111821,1885770.25,472919.42
8,12,"#Selfie 69",2016-09-16,"ZAZU Film",611469,3,45,12010,224382.00,-35.12,23754,403041.00,86770,1466788.00,369529.74
9,11,Nerve,2016-09-16,"Vertical Entertainment",617513,3,47,9291,173624.16,-44.58,18118,304812.32,80747,1405262.21,354128.18
10,10,Sully,2016-09-09,"Vertical Entertainment",981173,4,34,3656,76445.51,-59.54,8124,147377.10,67808,1325755.09,334611.97
11,13,"War Dogs",2016-08-19,"Vertical Entertainment",580250,7,2,124,2763.00,-45.09,324,6183.05,63099,1066369.76,269570.89
12,14,"Pete's Dragon",2016-08-19,"Forum Film România",611455,7,48,1,21486.00,-41.42,1,25391.00,55193,953690.00,240988.93
13,18,"Bridget Jones's Baby",2016-09-16,"Ro Image 2000",488334,3,43,6815,141129.54,-39.92,14082,256437.11,50709,953342.97,240184.49
14,15,"The BFG",2016-09-02,"Vertical Entertainment",592041,5,35,2226,43786.50,-45.81,2908,54054.20,50969,937434.50,236345.71
15,22,Storks,2016-09-23,"Vertical Entertainment",622649,2,72,16331,304484.77,-37.71,22877,405949.74,48456,894750.06,225213.62
16,24,"The Magnificent Seven",2016-09-23,"Forum Film România",591815,2,86,1,203781.00,-56.25,1,408603.00,23234,874342.00,220063.98
17,16,"Nine Lives",2016-08-26,"Ro Image 2000, Prorom",620649,6,12,739,14370.49,-46.42,1120,20127.23,49520,823182.80,207617.54
18,19,"Don't Breathe",2016-08-26,"InterComFilm Distribution",619483,6,9,563,11495.00,-60.61,1370,25890.00,41828,722431.00,182281.00
19,20,Bacalaureat,2016-05-20,"Voodoo Films",627227,20,1,0,0.00,-100.00,28,280.00,52979,606164.82,150689.54
20,-,"Miss Peregrine's Home for Peculiar Children",2016-09-30,"Odeon Cineplex",589636,1,72,27498,603287.00,,27498,603287.00,27498,603287.00,151495.91
21,21,Collide,2016-09-02,"InterComFilm Distribution",594587,5,12,364,7260.00,-75.83,1121,18361.00,30902,553882.00,139632.34
22,-,"10 Cloverfield Lane",2016-04-08,"Ro Image 2000",617773,8,1,46,460.00,,46,460.00,24613,440401.30,111604.08
23,-,"Deepwater Horizon",2016-09-30,"Vertical Entertainment",579823,1,69,21007,413444.19,,21007,413444.19,21007,413444.19,103823.06
24,25,I.T.,2016-09-09,"Ro Image 2000, Prorom",994067,4,8,201,4471.06,-84.66,745,13286.10,18635,337636.55,85286.06
25,26,"Barbie: Star Light Adventure",2016-08-19,"Ro Image 2000",1057621,7,21,440,7541.00,-39.84,483,8146.50,21739,322503.72,81515.84
26,27,"Ratchet and Clank",2016-09-09,"Ro Image 2000",595471,4,27,938,16991.26,-55.19,1112,19703.92,15323,269612.02,68085.20
27,28,Sieranevada,2016-09-09,Mandragora,590831,4,13,456,10320.75,-54.02,1317,21977.99,25386,235932.64,59572.14
28,29,Câini,2016-09-23,"Transilvania Film",590859,2,49,2572,38866.59,-75.93,3513,50446.38,21606,211907.90,53387.61
29,30,"Hands of Stone",2016-09-09,"Forum Film România",581483,4,17,1,3718.00,-69.78,1,9164.00,9103,170245.00,42987.69
30,-,"Inside Llewyn Davis",2013-12-06,"Asociatia Culturala Macondo",578836,17,2,25,210.76,,25,210.76,9930,82442.16,24930.14
31,32,Ribbit,2016-06-10,"Cine Europa",570090,13,1,16,96.00,220.00,16,96.00,5009,58463.04,14529.73
32,34,"Kiki, el amor se hace",2016-08-26,"Cine Europa",626971,6,1,0,0.00,,7,42.00,2240,28764.00,7257.73
33,35,"Sous les jupes des filles",2016-08-12,"Cine Europa",877425,8,1,0,0.00,,6,44.00,1997,25773.00,6497.72
34,36,Truman,2016-09-16,Freealize,604249,3,7,18,380.50,-83.07,58,958.50,2319,23579.30,5947.56
35,-,Julieta,2016-09-30,"Independența Film",620293,1,16,1437,19549.00,,1437,19549.00,1437,19549.00,4909.10
36,37,"The Last King",2016-09-23,"Cine Europa",623901,2,15,177,1916.00,-65.49,332,3837.00,697,9389.00,2363.72
37,38,Bondoc,2016-09-23,deFilm,616417,2,4,0,0.00,-100.00,65,611.00,429,2075.00,522.64
