Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"The Three Musketeers",2011-10-14,"MediaPro Distribution",488221,2,29,25307,557962.10,-34.76,45429,922647.93,84113,1777878.33,566490.28
2,-,"Dream House",2011-10-21,"Ro Image 2000, Prorom",44090,1,23,8612,155510.49,,8612,155510.49,8612,155510.49,49462.62
3,2,"Real Steel",2011-10-07,"Forum Film România",487792,3,30,6669,118997.00,-21.37,11885,191259.00,47186,767852.00,242651.43
4,5,"Johnny English Reborn",2011-09-23,"Ro Image 2000",560306,5,27,6373,116373.70,-7.94,10101,171008.06,92921,1538449.02,481522.30
5,3,"The Killer Elite",2011-10-07,"Hollywood Multiplex Operations",486058,3,20,6102,122268.40,-21.22,11084,193887.55,42171,788646.77,249101.51
6,4,"One Day",2011-10-14,"Ro Image 2000, Prorom",560652,2,17,4982,92603.80,-31.99,8911,154124.13,16153,290285.17,92490.27
7,6,"The Smurfs",2011-08-26,"InterComFilm Distribution",33002,9,18,3999,82632.00,-12.04,4646,94933.00,99047,1982300.00,648145.27
8,7,"What's Your Number?",2011-09-30,"Odeon Cineplex",488457,4,24,3562,62966.00,-10.93,6300,101527.00,34226,555967.00,174465.40
9,8,"Crazy, Stupid, Love.",2011-09-16,"MediaPro Distribution",559382,6,24,3276,63173.00,-9.05,5318,93974.28,74231,1245048.81,393143.53
10,9,Contagion,2011-09-30,"MediaPro Distribution",490089,4,24,1929,34441.00,-31.09,3545,57766.63,32208,556541.60,173873.24
11,13,Abduction,2011-09-23,"MediaPro Distribution",566078,5,24,1253,23990.70,-10.52,2017,36121.40,28345,487067.32,152238.63
12,11,"Shark Night 3D",2011-09-30,"MediaPro Distribution",560904,4,24,1204,25660.60,-28.91,2055,40859.70,21935,447101.21,139718.49
13,14,"Cars 2",2011-08-05,"Forum Film România",26684,12,10,1190,23029.00,6.02,1252,24153.00,89260,1601467.00,531255.05
14,10,Loverboy,2011-10-07,"Strada Film International",18585,3,14,1180,21531.00,-11.36,2124,39910.10,8851,140568.30,44452.24
15,12,Gaturro,2011-10-14,"New Films Romania",484093,2,8,1057,22154.00,-44.11,1294,26225.00,2957,65863.00,20995.48
16,16,Melancholia,2011-09-30,"Independența Film",44812,4,5,1031,16801.00,3.84,1538,25667.00,9179,154771.00,48445.25
17,-,"Crulic - drumul spre dincolo",2011-10-21,"Independența Film",566376,1,6,997,2060.00,,997,2060.00,997,2060.00,655.22
18,15,"I Don't Know How She Does It",2011-09-16,"Ro Image 2000, Prorom",560239,6,16,624,15032.50,-4.26,908,20002.00,16686,293117.82,92410.96
19,23,Colombiana,2011-09-09,"MediaPro Distribution",559790,7,23,597,11802.10,112.10,699,13507.60,24980,419415.31,133902.79
20,18,"Midnight in Paris",2011-09-02,"Ro Image 2000, Prorom",33984,8,16,531,11151.00,-15.62,1187,25099.67,37934,657864.47,213069.12
21,17,"Final Destination 5",2011-09-02,"MediaPro Distribution",559120,8,26,479,8209.40,-49.13,639,11331.30,79456,1572222.87,510166.09
22,32,"The Change-Up",2011-08-19,"Ro Image 2000",487120,10,16,428,9045.00,2709.01,432,9077.00,60092,976026.00,324314.12
23,19,Drive,2011-09-16,"Forum Film România",26318,6,8,384,8156.00,-35.02,733,13746.00,29249,499877.00,157808.38
24,26,"Cowboys & Aliens",2011-08-26,"Ro Image 2000",44154,9,24,364,9072.00,500.79,380,9232.00,26828,440665.12,146146.31
25,25,"Horrible Bosses",2011-08-12,"MediaPro Distribution",484291,11,16,283,3063.00,-25.16,360,4262.00,100639,1626557.56,541806.77
26,22,Pina,2011-09-09,"Parada Film",485190,7,3,216,3643.13,-46.29,347,6715.04,10279,184172.23,58607.16
27,21,"In a Better World",2011-10-14,"Clorofilm Srl",484333,2,3,201,3215.00,-27.41,399,6226.98,705,10655.98,3394.52
28,30,"Principii de viață",2011-09-30,"Parada Film",23236,4,4,158,2439.00,83.52,204,3079.70,1507,14640.88,4583.84
29,20,"Friends with Benefits",2011-09-09,"InterComFilm Distribution",558915,7,8,141,2674.00,-68.69,340,5757.00,37767,628699.00,201585.49
30,29,"Harry Potter and the Deathly Hallows: Part 2",2011-07-15,"MediaPro Distribution",26364,15,25,124,1366.00,18.58,142,1578.00,150711,2938918.39,987376.59
31,35,"Green Lantern",2011-07-29,"MediaPro Distribution",32491,13,18,57,314.00,390.63,69,375.00,34876,655331.68,219383.24
32,31,"Rabbit Hole",2011-09-02,"Transilvania Film",485274,8,2,35,500.00,-13.00,82,823.63,1331,20895.48,6812.51
33,-,"Conan the Barbarian",2011-08-19,"MediaPro Distribution",22154,9,16,20,136.00,,53,791.00,50248,982436.68,328366.27
34,24,Ursul,2011-05-06,"Transilvania Film",30156,12,12,6,30.00,,11,55.00,14807,166286.71,58269.79
35,28,"Au voleur",2011-09-16,"Transilvania Film",463405,6,2,5,65.00,-84.59,50,277.23,239,2625.52,832.15
36,27,"The Hangover Part II",2011-06-03,"MediaPro Distribution",488069,21,18,4,28.00,-99.07,60,892.00,202614,3272859.98,1125048.29
