Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Violent Night",2022-12-02,"Ro Image 2000",3148185,1,87,25193,653422.85,,25193,653422.85,25193,653422.85,139468.28
2,1,"Black Panther: Wakanda Forever",2022-11-11,"Forum Film România",2773015,4,83,1,421325.00,-39.89,2,1025018.00,7,6343311.00,1337029.80
3,3,Teambuilding,2022-09-30,"Vidra Productions",3079951,10,70,11011,307085.60,-28.15,35755,698079.36,958171,22514829.43,4517638.65
4,2,"Strange World",2022-11-25,"Forum Film România",3148177,2,123,1,258526.00,-47.89,2,669430.00,3,1165533.00,247818.05
5,-,"Man of God",2022-12-02,"Videomix SRL",3243807,1,64,9055,247563.58,,9055,247563.58,9055,247563.58,52840.62
6,4,"The Menu",2022-11-18,"Forum Film România",3186719,3,58,1,187520.00,-39.38,2,442232.00,5,1482771.00,313707.39
7,5,"Teddy's Christmas",2022-11-18,"Ro Image 2000",3238287,3,71,7647,148916.50,-46.37,19762,379310.13,68424,1321358.10,279360.66
8,-,"Hai hui în timp",2022-12-02,"Vertical Entertainment",3236279,1,71,4754,87220.00,,4754,87220.00,4754,87220.00,18616.46
9,6,"Black Adam",2022-10-21,"Vertical Entertainment",1723595,7,24,1922,51378.00,-57.18,5736,136135.00,226247,5616398.00,1138022.14
10,13,Mirciulică,2022-10-07,"Bravo Films",3196367,9,28,1958,49698.80,-14.96,9235,152603.94,321956,8067260.19,1613236.15
11,8,"Capra cu trei iezi",2022-10-28,"Transilvania Film",3203681,6,43,1952,49693.20,-42.85,10644,171413.55,122333,2574716.80,529621.02
12,7,"Oameni de treabă",2022-11-25,"Bold Film Studio",3219201,2,45,1334,36680.50,-62.47,6544,109090.80,11134,206818.30,43955.45
13,9,"The Fabelmans",2022-11-25,"Vertical Entertainment",3054339,2,48,1244,33102.00,-57.98,4011,95523.00,7004,174298.00,37050.76
14,14,"Triangle of Sadness",2022-11-11,"Independența Film",3183177,4,15,945,22171.00,-42.19,1948,46608.00,15072,338994.00,71427.62
15,11,"She Said",2022-11-25,"Ro Image 2000",3090719,2,55,841,21203.40,-68.53,2865,65221.36,5670,132608.10,28174.32
16,12,"The Devil's Light",2022-10-28,"Vertical Entertainment",3131391,6,6,661,19687.00,-70.17,2662,65983.00,89466,2132056.00,436738.30
17,-,Corsage,2022-12-02,"Asociatia Filmtett",3234651,1,14,908,18972.00,,908,18972.00,908,18972.00,4049.43
18,10,"Captain Sabertooth and the Magic Diamond",2022-10-21,"Ro Image 2000",2303217,7,22,803,16518.50,-77.76,4534,89798.06,117374,2244165.04,458026.47
19,15,"Ticket to Paradise",2022-09-16,"Ro Image 2000",3054335,12,6,571,15741.00,-13.52,1085,25694.70,137567,3172068.84,633938.82
20,19,"Minions: The Rise of Gru",2022-07-01,"Ro Image 2000",1912459,23,3,207,3703.30,-28.95,739,11881.60,434544,8589156.62,1773681.42
21,20,"DC League of Super-Pets",2022-07-29,"Vertical Entertainment",2625655,19,2,155,3297.00,-26.98,376,7421.00,200840,3618094.00,743899.52
22,17,"El buen patrón",2022-11-04,Freealize,3188853,5,7,67,2098.00,-76.45,288,7739.15,9106,206459.25,42569.88
23,16,"The Elfkins",2022-08-26,"Ro Image 2000",3182981,15,2,95,1792.40,-88.31,914,17962.81,139966,2311162.71,467128.28
24,22,Icare,2022-11-11,"Cay Films",3237861,4,5,156,1696.00,-41.98,438,5660.00,3647,56341.00,11853.01
25,21,Metronom,2022-11-04,"Strada Film International",3193089,5,3,303,1671.00,-55.78,738,7303.00,21632,237117.41,48369.12
26,-,"The Woman King",2022-10-28,"InterComFilm Distribution",3186391,5,1,73,1493.00,,359,7975.00,32452,800522.00,162838.15
27,30,Marocco,2022-10-07,"Asociatia FAMart",3086959,8,2,265,1120.00,,265,1120.00,8709,48803.46,9779.58
28,25,"Paws of Fury: The Legend of Hank",2022-08-12,"Vertical Entertainment",614123,17,22,96,960.00,-35.48,208,2297.00,86440,1319886.00,270288.34
29,-,"PAW Patrol: The Movie",2021-08-20,"Ro Image 2000",2928149,33,1,62,644.00,,129,1356.00,83651,1473445.54,350217.88
30,-,"Paw Patrol: Ready, Race, Rescue!",2020-01-31,"Ro Image 2000, Prorom",2831907,15,1,62,644.00,,129,1356.00,37336,673739.35,154546.97
31,-,Fireheart,2022-05-13,"Vertical Entertainment",3002671,16,1,57,570.00,,57,570.00,66422,1062528.00,227302.92
32,-,"Sing 2",2021-12-10,"Ro Image 2000",1912461,26,1,52,538.00,,86,887.00,75247,1411787.45,322140.38
33,-,"See How They Run",2022-10-07,"Forum Film România",3037361,6,1,1,475.00,,1,475.00,10,415218.00,82431.11
34,-,"The Boss Baby: Family Business",2021-09-17,"Ro Image 2000",2031165,21,1,43,432.01,,72,728.01,41544,846190.52,199942.22
35,-,"Chickenhare and the Hamster of Darkness",2022-04-22,"Vertical Entertainment",3173783,15,1,34,349.00,,34,349.00,81037,1421102.00,306389.06
36,-,"The Bad Guys",2022-04-15,"Ro Image 2000",2364529,23,1,29,299.00,,59,611.00,149646,2804873.58,605433.49
37,-,"Delta Bucureștiului",2022-09-23,"Strada Film International",3218701,4,1,17,268.00,,17,268.00,640,6934.00,1375.61
38,26,"The Croods: A New Age",2021-07-23,"Ro Image 2000",613425,31,1,2,20.00,-98.29,137,1370.00,68547,1330220.51,317556.66
39,18,"The Estate",2022-11-04,"Ro Image 2000, Prorom",3231089,5,7,0,0.00,-100.00,244,5610.58,18473,446705.73,91899.73
40,24,"Mihai Viteazul: Prințul intrat în legenda Europei",2022-07-15,"Happy Place Events",3204397,7,1,0,0.00,-100.00,292,4615.49,2133,39526.75,8149.10
41,27,"One Piece Film: Red",2022-10-14,"Bad Unicorn",3220197,8,4,0,0.00,-100.00,130,3674.00,29072,699786.00,138786.01
42,23,"Confess, Fletch",2022-11-04,"Ro Image 2000",3226309,5,6,0,0.00,-100.00,46,788.70,9112,221149.57,45418.89
43,29,"The Island",2022-11-11,"Aparte Film",3202181,4,5,35,0.00,-100.00,52,275.00,1253,14964.00,3142.89
