Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Transformers: Age of Extinction",2014-06-27,"Ro Image 2000",571762,1,59,46816,1026248.43,,46816,1026248.43,46816,1026248.43,318325.14
2,1,"How to Train Your Dragon 2",2014-06-20,"Odeon Cineplex",559359,2,71,11187,216561.00,-66.81,24604,439927.00,57226,1092334.00,338410.35
3,2,Blended,2014-06-20,"MediaPro Distribution",464133,2,38,9893,191094.61,-51.33,23294,398390.15,44190,791045.14,245120.18
4,3,"22 Jump Street",2014-06-13,"InterComFilm Distribution",578220,3,35,6367,121258.00,-64.71,13071,227261.00,68889,1230904.00,380803.51
5,4,Maleficent,2014-05-30,"Forum Film România",559291,5,35,4411,92632.00,-66.59,11193,212472.00,152806,3050248.00,944297.48
6,5,"Edge of Tomorrow",2014-06-06,"MediaPro Distribution",578584,4,28,3654,81256.67,-67.50,9559,191593.96,103693,2208163.03,683675.68
7,12,"O poveste de dragoste, Lindenfeld",2014-06-20,"Ecran Cinema Management",590496,2,23,3137,1922.10,-85.10,3807,8759.74,5271,21660.62,6710.59
8,6,"The Fault in Our Stars",2014-06-13,"Odeon Cineplex",590446,3,27,2016,33365.00,-59.91,6813,100004.00,31548,485033.00,150044.21
9,7,"Grace of Monaco",2014-06-13,"MediaPro Distribution",579203,3,27,1954,38894.10,-53.50,4435,77930.79,19080,349509.13,108135.88
10,10,#Selfie,2014-05-09,"ZAZU Film",590601,8,13,1253,7779.63,-48.04,4312,14109.93,80929,1107893.73,343372.02
11,8,"X-Men: Days of Future Past",2014-05-23,"Odeon Cineplex",17827,6,22,1209,27186.00,-60.83,3145,63954.00,128653,2616911.00,809392.75
12,-,"Blood Ties",2014-06-27,"Independența Film",580467,1,13,951,16628.00,,951,16628.00,951,16628.00,5157.73
13,9,"A Million Ways to Die in the West",2014-06-06,"Ro Image 2000",589624,4,21,824,15732.44,-67.38,2314,39458.25,28847,514189.17,159184.51
14,11,Chef,2014-06-13,"Ro Image 2000, Prorom",589778,3,18,725,15534.74,-59.06,1956,36088.62,9224,176260.24,54529.45
15,15,"Rio 2",2014-04-11,"Odeon Cineplex",578158,12,18,656,12429.00,-39.09,1095,19703.00,163449,2926444.00,909683.81
16,14,Neighbors,2014-05-16,"Ro Image 2000",584074,7,10,586,11873.10,-53.53,1348,24492.45,86807,1551431.01,480074.76
17,13,"Legends of Oz: Dorothy's Return",2014-05-23,"MediaPro Distribution",483805,6,21,576,9927.00,-58.87,1131,18293.49,35834,613528.74,189787.91
18,17,"The Other Woman",2014-05-09,"Odeon Cineplex",589454,8,9,407,8268.00,-50.57,857,16042.00,80037,1469795.00,455993.93
19,16,Godzilla,2014-05-16,"MediaPro Distribution",487378,7,9,232,5073.10,-71.74,744,14218.31,171787,3444284.28,1065499.68
20,18,"The Two Faces of January",2014-05-30,"Hollywood Multiplex Operations",578738,5,5,114,1851.30,-68.78,302,4527.45,9529,180537.86,55914.52
21,20,Transcendence,2014-04-25,"MediaPro Distribution",579796,10,1,84,1957.11,-23.79,84,1957.11,121088,2201635.07,685702.60
22,22,Tarzan,2014-03-28,"MediaPro Distribution",561039,14,6,70,1419.90,-14.46,87,1697.40,57085,927951.24,287347.25
23,19,"The Amazing Spider-Man 2",2014-05-02,"InterComFilm Distribution",566827,9,3,45,1030.00,-66.69,156,3346.00,105766,2100444.00,654575.88
24,24,Divergent,2014-03-21,"MediaPro Distribution",579110,15,1,35,717.50,-45.60,75,1392.50,102059,1750838.35,541111.40
25,23,"The Lego Movie",2014-02-14,"MediaPro Distribution",488879,19,1,25,106.00,-73.96,67,348.00,77323,1359372.61,415738.30
26,30,"We're the Millers",2013-08-30,"MediaPro Distribution",571590,39,1,23,161.00,283.33,39,261.00,191320,3288370.40,981190.53
27,38,"Pacific Rim",2013-07-12,"MediaPro Distribution",566459,47,1,23,164.00,,23,164.00,112068,2154179.93,641035.22
28,-,"Poziția copilului",2013-03-08,"Parada Film",566573,52,1,22,114.00,,22,114.00,118381,1252076.63,370691.99
29,29,"300: Rise of an Empire",2014-03-07,"MediaPro Distribution",34309,17,1,20,92.00,130.00,20,92.00,274363,5537887.06,1708120.33
30,21,"Mr. Peabody & Sherman",2014-03-14,"Odeon Cineplex",488670,16,2,18,357.00,-81.41,44,833.00,73789,1306573.00,403318.30
31,26,"București, unde ești?",2014-06-13,"Transilvania Film",590336,3,3,14,140.00,-73.13,54,417.00,1831,9310.21,2877.58
32,31,Gravity,2013-10-04,"MediaPro Distribution",490163,36,1,13,84.00,110.00,15,100.00,170443,3672864.32,1124728.21
33,-,"Io e te",2013-09-06,"Asociatia Culturala Macondo",569472,8,1,8,56.00,,8,56.00,1587,18022.50,5341.78
34,36,"Domnișoara Christina",2013-11-01,"Abis Studio",569537,34,1,6,48.00,,9,69.00,26678,290639.20,88215.98
35,32,"Grudge Match",2014-01-17,"MediaPro Distribution",568714,23,1,3,24.00,-33.33,3,24.00,28823,487655.02,146884.91
36,40,"Closer to the Moon",2014-03-07,Mandragora,20798,17,3,0,0.00,,1130,494.44,19283,363763.83,112273.46
37,39,"The Nut Job",2014-01-24,"MediaPro Distribution",571036,22,1,0,0.00,,41,205.00,92832,1596284.98,484498.55
