Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"My Bloody Valentine 3D",2009-02-13,"MediaPro Distribution",28761,2,7,9743,222501.40,-41.72,19974,420970.49,36465,802718.29,239158.33
2,-,"The Curious Case of Benjamin Button",2009-02-20,"InterComFilm Distribution",14779,1,10,12086,213866.00,,12086,213866.00,12086,213866.00,64010.66
3,2,"The Pink Panther 2",2009-02-13,"InterComFilm Distribution",19516,2,10,7788,132640.00,-40.83,11569,181866.00,24802,406024.00,120879.69
4,3,"Bride Wars",2009-02-13,"Odeon Cineplex",30010,2,9,6281,107089.00,-42.11,11710,179571.00,23027,364567.00,108584.07
5,-,"Punisher: War Zone",2009-02-20,"InterComFilm Distribution",28543,1,5,2502,46040.00,,2502,46040.00,2502,46040.00,13779.89
6,4,"New in Town",2009-01-30,"MediaPro Distribution",32092,4,6,2066,36389.00,-46.26,3895,50361.50,31086,474044.66,142374.97
7,5,Twilight,2009-01-23,"MediaPro Distribution",27078,5,5,2020,33863.20,-36.92,3839,58133.40,47909,721679.05,218754.63
8,8,Valkyrie,2009-01-30,"Odeon Cineplex",19189,4,9,1889,33183.00,-27.92,3306,52896.00,26939,433935.00,130312.32
9,11,Bolt,2008-12-26,"Audio Visual Romania",21215,9,7,1671,31274.00,-24.65,1950,35969.00,73044,1371929.00,441816.63
10,10,"Underworld: Rise of the Lycans",2009-02-06,"InterComFilm Distribution",27076,3,5,1568,29525.00,-31.46,3250,53309.00,14768,248783.00,74903.49
11,7,"Yes Man",2009-01-09,"InterComFilm Distribution",26506,7,7,1360,23277.00,-51.29,2574,39001.00,89483,1399034.00,430352.90
12,6,"Revolutionary Road",2009-02-06,"Ro Image 2000",18936,3,6,1161,21492.70,-59.64,2817,43852.25,13081,219982.15,66037.56
13,9,Push,2009-02-06,"MediaPro Distribution",30123,3,5,1291,15940.80,-63.87,3015,37214.60,14544,218693.70,65693.91
14,13,"The Tale of Despereaux",2009-01-30,"Ro Image 2000",17820,4,5,859,13175.70,-38.32,1138,17070.10,9288,142440.10,42804.86
15,12,"Transporter 3",2009-01-23,"Ro Image 2000",27725,5,8,660,11852.80,-58.16,1244,19373.00,25993,444630.75,135548.40
16,14,Changeling,2009-01-16,"Ro Image 2000",21719,6,6,472,6412.40,-58.64,1039,12944.60,22799,363672.85,111320.92
17,18,"Bedtime Stories",2009-01-16,"Audio Visual Romania",19199,6,7,381,4796.00,-3.84,548,6539.10,29902,432754.25,132844.63
18,15,"Role Models",2009-01-09,"Ro Image 2000",28740,7,4,257,3108.20,-73.60,842,8920.00,12936,202024.70,62364.52
19,17,"Pescuit sportiv",2009-02-13,"Transilvania Film",18673,2,6,243,2596.00,-68.95,1177,13096.00,2074,21458.00,6398.40
20,24,"Zack and Miri Make a Porno",2009-01-16,"Ro Image 2000, Prorom",28739,6,5,153,2261.50,27.62,211,3119.50,6045,105224.80,32466.65
21,16,"Blonde and Blonder",2009-01-30,"New Films Romania",24786,4,1,89,1736.00,-84.51,295,4956.00,5027,92227.00,27735.73
22,22,"Beverly Hills Chihuahua",2008-12-12,"Audio Visual Romania",21212,11,2,149,1503.00,-33.50,193,1887.00,16452,253127.00,86787.09
23,26,"Sex Drive",2008-12-19,"MediaPro Distribution",30726,9,5,93,1395.00,80.93,169,2082.00,40559,643747.51,207878.16
24,23,Quarantine,2009-01-02,"InterComFilm Distribution",23313,8,1,106,1293.00,-41.78,312,3132.00,11026,176480.00,56043.50
25,25,Frost/Nixon,2009-01-23,"Ro Image 2000",19132,5,7,27,405.00,-71.81,163,2017.80,3864,70179.40,21566.23
26,-,"Rozhovor s nepriatel'om",2009-02-20,Cinecorvin,28706,1,1,47,370.00,,47,370.00,47,370.00,110.74
27,29,"Un conte de Noel",2009-01-23,"Independența Film",26862,5,2,60,326.00,-8.94,110,594.00,704,7763.00,2367.24
28,27,"Întâlniri încrucișate",2009-01-23,"Transilvania Film",22461,5,2,54,288.30,-55.98,77,450.83,1519,15817.83,4794.62
29,28,"Le Parfum de la dame en noir",2009-02-13,Cinecorvin,8259,2,1,36,280.00,-48.15,105,832.00,171,1372.00,409.09
30,21,Milk,2009-01-30,"Ro Image 2000, Prorom",25109,4,5,16,181.00,-93.70,147,1682.00,2475,43491.35,13055.60
31,19,Australia,2009-01-02,"Odeon Cineplex",26096,8,8,11,152.00,-96.86,45,579.00,35817,572175.00,180493.89
