Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Thor: The Dark World",2013-11-08,"Forum Film România",566829,1,67,58936,1323171.00,,58936,1323171.00,58936,1323171.00,399701.24
2,1,"Ender's Game",2013-11-01,"MediaPro Distribution",559992,2,37,10109,196152.20,-59.49,24268,407683.47,49534,891873.70,270708.32
3,3,"Captain Phillips",2013-11-01,"InterComFilm Distribution",561468,2,36,10277,186211.00,-43.93,19803,338221.00,37360,670308.00,203372.06
4,5,"Cloudy with a Chance of Meatballs 2",2013-10-25,"InterComFilm Distribution",577582,3,35,9457,179992.00,-12.98,15482,278072.00,44724,802974.00,245434.56
5,2,"Escape Plan",2013-10-25,"Hollywood Multiplex Operations",488828,3,25,8171,154525.96,-40.55,15677,270666.01,58669,1067980.85,326721.50
6,4,Gravity,2013-10-04,"MediaPro Distribution",490163,6,24,4577,101410.40,-49.68,9459,202348.01,151791,3276104.29,1004076.19
7,6,"The Family",2013-10-11,"Hollywood Multiplex Operations",578278,5,16,3754,78046.50,-25.57,6255,115397.76,63085,1193912.43,365857.98
8,7,"Insidious: Chapter 2",2013-10-25,"InterComFilm Distribution",581722,3,30,2748,48727.00,-44.28,5714,94711.00,24292,425411.00,130191.83
9,8,Prisoners,2013-10-18,"MediaPro Distribution",35054,4,23,2753,54559.15,-29.37,5088,93409.74,43899,794480.06,244070.27
10,10,"Domnișoara Christina",2013-11-01,"Abis Studio",569537,2,28,2922,43209.50,-53.85,7720,90010.80,16987,183632.00,55721.18
11,13,"Justin and the Knights of Valour",2013-10-04,"MediaPro Distribution",580127,6,24,2116,37309.10,-5.75,3717,62029.82,41557,745335.07,228332.40
12,15,Planes,2013-09-06,"Forum Film România",566704,10,5,1552,28467.00,-13.01,2753,47414.00,89945,1623703.00,487569.60
13,12,"Runner Runner",2013-09-27,"Odeon Cineplex",578039,7,9,1010,22254.00,-18.38,2034,40361.00,83550,1521937.00,464682.70
14,9,Carrie,2013-10-18,"Forum Film România",578112,4,15,1084,20256.00,-53.17,2339,40146.00,29024,489799.00,150493.98
15,23,"The Smurfs 2",2013-08-23,"InterComFilm Distribution",566826,12,15,858,15358.00,18.47,1678,28395.00,150086,2617379.00,783612.12
16,11,"Nu sunt faimos, dar sunt aromân",2013-10-25,"MediaPro Distribution",589928,3,13,774,14852.90,-53.17,1544,27470.59,10915,172815.29,52987.80
17,16,"La vie d'Adèle",2013-11-01,"Independența Film",578765,2,9,650,9215.00,-61.70,1519,19030.00,4252,43088.00,13080.18
18,19,"About Time",2013-09-20,"Ro Image 2000",578001,8,4,405,8689.60,-30.93,870,16220.90,42180,720578.82,219302.43
19,18,"O vară foarte instabilă",2013-11-01,"ARFC, Aparte Film",558984,2,21,514,5844.14,-67.86,1318,12741.89,2482,30928.00,9391.23
20,25,Turbo,2013-08-02,"Odeon Cineplex",566927,15,5,434,8545.00,8.31,640,11872.00,71792,1256621.00,377160.31
21,14,"Don Jon",2013-10-04,"InterComFilm Distribution",578720,6,6,278,4373.00,-82.36,952,10478.00,34402,620115.00,190127.79
22,22,"We're the Millers",2013-08-30,"MediaPro Distribution",571590,11,7,401,7005.60,-28.15,618,10130.38,189671,3273697.96,976705.37
23,24,"Thanks for Sharing",2013-10-04,"Ro Image 2000, Programs4Media",570636,6,4,328,6877.00,-5.41,503,10004.50,19345,359468.24,110174.23
24,17,Diana,2013-10-11,"MediaPro Distribution",567299,5,9,371,6792.50,-23.66,556,9671.70,19686,336485.92,103195.15
25,29,"The Conjuring",2013-08-09,"MediaPro Distribution",488013,14,1,0,0.00,-100.00,399,9078.00,50955,773043.44,232109.64
26,21,"Man of Tai Chi",2013-10-18,"Ro Image 2000",582161,4,7,264,3264.00,-54.76,638,7963.54,8515,141715.26,43617.39
27,20,Rush,2013-09-27,"MediaPro Distribution",577927,7,2,86,1846.00,-76.36,235,7572.80,35007,616326.93,188221.70
28,-,Heli,2013-11-08,"Asociatia Culturala Macondo",589445,1,12,599,6116.15,,599,6116.15,599,6116.15,1847.56
29,28,"Machete Kills",2013-10-11,"InterComFilm Distribution",567300,5,5,125,2252.00,137.80,238,4354.00,10953,200125.00,61323.37
30,32,"Despicable Me 2",2013-07-05,"Ro Image 2000",559360,19,5,183,2987.00,15.71,243,3993.00,160397,2823658.31,836712.55
31,27,"Jab Tak Hai Jaan",2013-10-18,"BML Movie Entertainment",571492,4,2,68,960.00,-61.78,134,2231.00,1534,22844.89,7018.54
32,31,"Percy Jackson: Sea of Monsters",2013-08-23,"Odeon Cineplex",567053,12,2,33,669.00,-70.70,111,1742.00,46723,871449.00,260759.56
33,-,"The Hangover Part III",2013-05-31,"MediaPro Distribution",577584,22,1,318,1624.00,,318,1624.00,170917,2894584.60,852454.55
34,35,"Blue Jasmine",2013-09-06,"Ro Image 2000, Prorom",578758,10,1,48,1112.00,13.93,65,1397.00,19050,352082.85,105161.80
35,26,"Closed Circuit",2013-10-11,"Ro Image 2000, Prorom",580711,5,1,0,0.00,-100.00,73,1254.10,10620,196725.56,60322.55
36,45,"Poziția copilului",2013-03-08,"Parada Film",566573,36,2,454,896.00,1020.00,469,1016.00,117783,1247750.63,369361.99
37,39,"Huck Finn",2013-09-27,"Parada Film",568875,7,5,65,900.50,39.07,65,900.50,2845,29348.20,8936.14
38,34,Faust,2013-10-25,"Transilvania Film",483968,3,1,0,0.00,-100.00,69,591.00,951,3348.00,1025.10
39,41,Roxanne,2013-10-11,"Parada Film",566596,5,2,52,280.00,60.00,81,519.00,4288,13551.44,4153.91
40,36,"Love Building",2013-09-13,"MediaPro Distribution",578095,9,1,0,0.00,-100.00,24,484.00,25438,413860.30,124635.38
41,-,"La limita de jos a cerului",2013-09-27,"Saga Film",34497,5,1,0,0.00,,54,288.36,1748,9994.57,3047.19
42,30,"The Great Gatsby",2013-05-17,"MediaPro Distribution",32648,26,1,18,88.00,-42.86,36,224.00,163235,3323788.81,983910.00
43,33,"The Japanese Dog",2013-10-18,"Transilvania Film",559078,4,1,304,0.00,-100.00,326,218.90,3329,20186.64,6222.92
44,-,"The Impossible",2013-01-04,"MediaPro Distribution",561197,16,1,9,63.00,,9,63.00,40899,699442.97,210679.21
45,40,"Sunt o babă comunistă",2013-08-23,"MediaPro Distribution",29124,12,1,0,0.00,-100.00,6,60.00,14679,202307.00,60540.65
46,43,"The Last Stand",2013-01-25,"MediaPro Distribution",560389,21,1,0,0.00,,8,56.00,32534,534526.65,164975.13
47,-,"Hasta la Vista",2012-11-30,"Transilvania Film",572795,26,1,7,38.30,,9,52.56,1836,23658.03,6852.19
48,46,"Pacific Rim",2013-07-12,"MediaPro Distribution",566459,18,1,0,0.00,-100.00,4,16.00,111035,2146949.43,638813.42
