Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Due Date",2010-11-05,"InterComFilm Distribution",483832,3,20,15289,261256.00,-24.66,23945,387201.00,82808,1386908.00,443931.27
2,-,"You Again",2010-11-19,"Forum Film România",44497,1,16,13554,228526.00,,13554,228526.00,13554,228526.00,73072.20
3,-,"The Next Three Days",2010-11-19,"MediaPro Distribution",43649,1,11,10793,197487.10,,10793,197487.10,10793,197487.10,63147.37
4,2,Unstoppable,2010-11-12,"Odeon Cineplex",42524,2,18,8168,191416.00,-32.26,17904,289728.37,33979,572292.37,182145.89
5,3,"Saw 3D",2010-10-29,"InterComFilm Distribution",485425,4,17,7544,154211.00,-29.86,11408,235361.00,68888,1467465.00,473106.76
6,4,"Sammy's avonturen: De geheime doorgang",2010-10-29,"MediaPro Distribution",463286,4,13,6614,129992.50,-14.59,8562,164531.78,40467,786176.09,253088.84
7,-,Takers,2010-11-19,"InterComFilm Distribution",30616,1,8,6188,117915.00,,6188,117915.00,6188,117915.00,37703.84
8,6,"Legend of the Guardians: The Owls of Ga'Hoole",2010-10-08,"InterComFilm Distribution",34050,7,12,3601,67344.00,-21.08,4787,88785.00,62368,1245353.00,404581.19
9,5,"Easy A",2010-11-12,"InterComFilm Distribution",483851,2,7,2948,57132.00,-45.90,5906,101486.00,11374,207088.00,65900.71
10,7,Red,2010-10-22,"MediaPro Distribution",485308,5,11,2777,54505.60,-22.05,4906,86573.23,50017,874718.05,284115.36
11,8,"Eat Pray Love",2010-10-15,"InterComFilm Distribution",487256,6,10,1849,35980.00,-34.53,3641,62942.00,73520,1290205.00,419907.46
12,9,"The Social Network",2010-10-29,"InterComFilm Distribution",486299,4,10,979,20317.00,-40.87,2561,43918.00,27121,468285.00,151516.97
13,-,"Portretul luptătorului la tinerețe",2010-11-19,"Voodoo Films",26081,1,7,1128,13246.47,,1128,13246.47,1128,13246.47,4235.62
14,10,"Medalia de onoare",2010-11-12,"Parada Film",20803,2,10,714,11182.50,-51.01,2111,25654.75,4190,48481.15,15433.63
15,15,"Autobiografia lui Nicolae Ceaușescu",2010-10-29,"Voodoo Films",490316,4,4,840,10742.00,-12.94,840,10742.00,10054,85156.43,27450.44
16,11,"Scott Pilgrim vs. the World",2010-11-12,"Ro Image 2000",34240,2,6,515,10023.00,-51.59,1217,20557.76,2344,41260.76,13131.24
17,14,Piranha,2010-10-01,"MediaPro Distribution",42388,8,13,277,6898.00,-45.16,643,14324.40,55259,1177852.46,381849.85
18,13,Devil,2010-10-22,"Ro Image 2000",487219,5,10,388,6483.20,-49.80,1046,15971.75,17922,295014.37,96039.70
19,18,"Wall Street: Money Never Sleeps",2010-09-24,"Odeon Cineplex",30647,9,19,325,4640.00,-45.96,546,7825.00,73537,1214572.21,391228.31
20,17,"Charlie St. Cloud",2010-10-29,"Ro Image 2000",43848,4,8,248,4194.90,-58.57,506,7732.00,8407,133571.04,43244.38
21,16,"Step Up 3D",2010-09-03,"MediaPro Distribution",485648,12,13,372,3757.40,-65.59,755,7546.53,113769,2318142.30,719431.23
22,12,"The Other Guys",2010-10-08,"InterComFilm Distribution",43308,7,4,220,3578.00,-76.93,716,10108.00,48068,816036.00,265850.02
23,20,"Resident Evil: Afterlife",2010-09-17,"InterComFilm Distribution",43622,10,2,101,2353.00,-45.14,156,3433.00,83815,1746519.00,554466.83
24,28,Genova,2010-09-24,"Transilvania Film",24177,9,1,212,1847.97,427.99,262,2197.97,900,11890.67,3810.12
25,19,"Wild Target",2010-10-01,"Ro Image 2000",482500,8,7,147,1250.00,-75.23,445,4014.30,15785,271430.19,88016.32
26,21,"Luftslottet som sprängdes",2010-11-05,"Independența Film",44699,3,2,58,1218.00,-50.06,133,2446.00,604,12460.00,3997.33
27,23,Morgen,2010-10-01,Mandragora,34499,8,3,509,831.00,-28.86,714,2160.03,9780,66244.01,21526.76
28,-,"Flickan som lekte med elden",2010-10-15,"Independența Film",44698,5,1,39,495.00,,39,495.00,1443,28269.00,9224.19
29,22,Marmaduke,2010-09-03,"Odeon Cineplex",44044,12,5,73,459.00,-62.68,98,742.00,10314,150631.30,47138.93
30,29,"Despre alte mame",2010-11-05,"Transilvania Film",558885,3,3,42,258.00,-18.35,111,640.00,503,4086.00,1306.74
31,31,Machete,2010-09-03,"Ro Image 2000, Prorom",43107,11,10,51,102.00,-29.66,51,102.00,20621,346874.59,106528.25
32,27,"Män som hatar kvinnor",2010-09-10,"Independența Film",44127,11,6,2,78.00,-80.10,29,302.00,4554,78887.00,24940.71
33,25,"Nuntă în Basarabia",2010-09-24,"Asociatia Film Romania",28000,9,2,16,77.00,-88.46,358,650.00,11457,113852.00,36761.66
