Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Underworld: Awakening",2012-01-20,"InterComFilm Distribution",44286,1,30,22303,504542.00,,22303,504542.00,22303,504542.00,149880.28
2,1,"Jack and Jill",2012-01-13,"InterComFilm Distribution",487504,2,24,17740,304375.00,-42.25,28239,464518.00,56942,991602.00,293546.10
3,-,"J. Edgar",2012-01-20,"MediaPro Distribution",559364,1,27,15066,293832.73,,15066,293832.73,15066,293832.73,87286.55
4,-,Contraband,2012-01-20,"Ro Image 2000",566642,1,19,11940,250899.09,,11940,250899.09,11940,250899.09,74532.60
5,2,"Happy Feet Two",2012-01-06,"MediaPro Distribution",42709,3,27,11778,237508.70,-40.99,17772,338982.42,89504,1746305.20,515622.42
6,3,"The Darkest Hour",2012-01-13,"Odeon Cineplex",488774,2,29,5880,126299.00,-64.28,13715,266449.00,29750,620058.00,183510.58
7,4,"Sherlock Holmes: A Game Of Shadows",2011-12-23,"MediaPro Distribution",559386,5,20,5637,106124.90,-49.04,11874,198232.06,208727,3305372.94,984523.23
8,5,"The Girl with the Dragon Tattoo",2011-12-30,"InterComFilm Distribution",559053,4,22,3337,69864.00,-51.71,6881,125457.00,53345,933385.00,276126.34
9,8,"The Muppets",2012-01-13,"Forum Film România",558874,2,53,3873,60589.00,-36.86,4711,72684.00,10669,168643.00,49911.51
10,11,"Puss in Boots",2011-12-02,"Ro Image 2000",18263,8,14,2601,52677.00,-30.90,2911,58314.97,216835,4228190.65,1285613.49
11,7,"Mission: Impossible - Ghost Protocol",2011-12-16,"Ro Image 2000",487645,6,14,2371,50588.60,-53.80,5085,93948.72,158482,2641546.06,789944.07
12,10,"Machine Gun Preacher",2012-01-06,"Forum Film România",559290,3,28,1804,33814.00,-57.20,4684,76199.00,24042,406248.00,119938.07
13,6,Carnage,2012-01-13,"Ro Image 2000, Prorom",566487,2,17,1417,30479.20,-73.14,3752,65084.20,9271,178552.79,52821.41
14,9,"Seeking Justice",2012-01-06,"Ro Image 2000, Prorom",566891,3,17,1214,23916.80,-70.12,3486,58322.80,27688,499254.87,147295.66
15,12,"Alvin and the Chipmunks: Chipwrecked",2011-12-16,"Odeon Cineplex",558889,6,28,1257,21482.00,-38.87,1526,25254.00,67381,959058.50,286530.06
16,13,"New Year's Eve",2011-12-09,"MediaPro Distribution",560603,7,8,270,6285.50,-66.90,550,10847.29,94744,1522771.51,459951.73
17,15,"The Rum Diary",2011-11-25,"Ro Image 2000, Prorom",19306,9,3,357,5420.00,-10.94,557,8402.50,53301,939345.59,286592.95
18,16,"The Twilight Saga: Breaking Dawn - Part 1",2011-11-18,"MediaPro Distribution",488227,10,4,360,3517.00,-26.90,429,4486.07,213629,3370104.38,1034994.35
19,17,Immortals,2011-11-11,"MediaPro Distribution",486769,11,3,96,1892.50,-59.82,96,1892.50,179127,3766453.35,1161685.69
20,19,"La vida de los peces",2012-01-13,"Transilvania Film",565112,2,4,221,1820.88,-53.67,318,3160.62,1508,7090.62,2098.74
21,-,"De vrais mensonges",2011-12-16,"Independența Film",562832,5,1,81,721.00,,81,721.00,1962,32096.00,9623.11
22,21,"The Thing",2011-12-09,"InterComFilm Distribution",33526,7,3,49,625.00,-81.88,59,850.00,11069,202054.00,61426.24
23,26,"Happy, Happy",2011-12-16,"Transilvania Film",564780,6,5,66,462.00,-54.71,79,726.00,1320,9589.00,2869.09
24,24,"Margin Call",2011-11-04,"Ro Image 2000",563688,12,1,17,445.50,-68.63,27,702.50,21439,420544.53,131459.66
25,27,"The Three Musketeers",2011-10-14,"MediaPro Distribution",488221,15,1,24,158.00,-83.69,24,158.00,157966,3245127.31,1033582.85
26,31,"Balada triste de trompeta",2011-12-09,"Transilvania Film",559069,7,3,12,84.00,-27.59,19,133.00,314,3940.50,1188.39
27,-,"127 Hours",2011-04-22,"Transilvania Film",490059,13,3,5,40.00,,5,40.00,1463,22055.66,7817.10
28,30,"Route Irish",2011-12-09,"Independența Film",490243,7,1,0,0.00,-100.00,28,188.00,1163,19770.00,5980.24
29,36,"One Day",2011-10-14,"Ro Image 2000, Prorom",560652,15,1,0,0.00,-100.00,8,169.00,33302,581944.23,185221.36
30,29,Primos,2011-11-18,"Transilvania Film",564251,10,3,0,0.00,-100.00,6,36.00,3908,41246.65,12602.30
