Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,2,Trolls,2016-11-04,"Odeon Cineplex",589745,9,33,1085,21048.00,59.66,7098,125846.00,253455,4712742.00,1129536.61
2,7,"Rogue One: A Star Wars Story",2016-12-16,"Forum Film România",614431,3,135,1,282315.00,-27.90,1,1513450.00,3,4548475.00,1052590.36
3,3,"Ice Age: Collision Course",2016-07-15,"Odeon Cineplex",613423,25,2,0,0.00,,90,450.00,237861,4546824.00,1131632.10
4,4,"The Secret Life of Pets",2016-08-05,"Ro Image 2000",611517,22,1,57,285.00,216.67,57,285.00,252743,4508282.78,1129848.57
5,5,"Fantastic Beasts and Where to Find Them",2016-11-18,"Vertical Entertainment",589930,7,19,1091,24654.65,-6.36,6205,127029.73,208145,4381156.21,1029329.48
6,6,Inferno,2016-10-14,"InterComFilm Distribution",589710,12,1,2,33.00,-93.39,149,2720.00,186907,3589950.00,872026.49
7,10,Moana,2016-11-25,"Forum Film România",592004,6,76,1,84181.00,52.29,1,443032.00,6,2757850.00,646553.68
8,8,"#Selfie 69",2016-09-16,"ZAZU Film",611469,16,5,141,1970.00,-70.87,423,5910.00,150113,2674319.00,663585.22
9,15,"Office Christmas Party",2016-12-09,"Vertical Entertainment",1050353,4,44,4931,100463.54,-31.46,36611,640229.99,141013,2570855.85,598408.60
10,9,"Două lozuri",2016-10-07,"Ro Image 2000",1072073,13,13,117,1353.00,128.74,701,9137.00,133723,2437612.37,593286.75
11,14,Allied,2016-12-02,"Ro Image 2000",999075,5,29,3128,67773.60,0.82,19368,345244.00,127931,2422522.19,567322.15
12,13,"Underworld: Blood Wars",2016-12-02,"InterComFilm Distribution",626793,5,22,1911,46337.00,-32.68,13649,249307.00,114249,2376399.00,556817.41
13,11,"The Accountant",2016-10-28,"Vertical Entertainment",591908,10,3,424,7959.80,296.31,424,7959.80,117738,2252860.80,544382.25
14,20,Passengers,2016-12-23,"InterComFilm Distribution",474672,2,55,14325,333476.00,-40.81,83457,1684696.00,108906,2248098.00,521401.24
15,12,Arrival,2016-11-11,"InterComFilm Distribution",579579,8,3,816,19373.00,25.07,3479,71519.00,115819,2226243.00,526011.05
16,16,"The Girl on the Train",2016-10-07,"Vertical Entertainment",627525,13,1,167,3657.00,104.07,414,8044.50,93558,1717745.29,419996.98
17,17,"Hacksaw Ridge",2016-11-04,"Vertical Entertainment",616659,9,9,492,11353.60,34.77,2388,45798.34,86387,1608506.55,383789.53
18,18,"Bad Santa 2",2016-11-25,"Vertical Entertainment",580325,6,20,293,5979.50,-70.29,3214,55351.69,86199,1537797.25,361226.20
19,-,"Bridget Jones's Baby",2016-09-16,"Ro Image 2000",488334,13,1,0,0.00,,42,420.00,71173,1359694.81,339730.08
20,19,Sing,2016-12-16,"Ro Image 2000",617381,3,54,6944,130014.68,31.04,35427,608150.63,71184,1267682.55,293636.28
21,-,"The Great Wall",2016-12-30,"Ro Image 2000",579674,1,66,42824,931819.99,,42824,931819.99,42824,931819.99,216536.14
22,22,Snowtime!,2016-12-02,"Ro Image 2000",995411,5,38,1099,19732.15,78.32,5864,94650.77,36797,614894.55,144165.66
23,-,"Why Him?",2016-12-30,"Odeon Cineplex",629263,1,67,30060,582295.00,,30060,582295.00,30060,582295.00,135313.60
24,21,"Nocturnal Animals",2016-11-18,"Ro Image 2000",624513,7,2,99,2199.50,20.29,432,8394.00,29953,559940.39,131594.54
25,23,Incarnate,2016-12-09,"InterComFilm Distribution",597551,4,20,1294,26759.00,-30.89,4354,79615.00,27785,504167.00,117421.04
26,-,Snowden,2016-11-18,"Independența Film",612377,6,1,578,10572.00,,578,10572.00,20753,402048.00,94494.96
27,24,"Barbie: Star Light Adventure",2016-08-19,"Ro Image 2000",1057621,20,2,17,317.50,108.88,76,1155.00,24042,360895.41,90850.96
28,29,"La La Land",2016-12-23,"Vertical Entertainment",604669,2,64,2906,59650.29,-24.48,15639,267704.06,19866,346689.47,80421.85
29,25,"Florence Foster Jenkins",2016-11-11,"Vertical Entertainment",592535,8,1,54,898.00,111.29,54,898.00,17112,324526.83,77087.52
30,-,"Two by Two",2016-01-08,"Cine Europa",599495,31,1,6,60.00,,6,60.00,18156,284871.27,69108.71
31,28,"Toni Erdmann",2016-10-21,microMULTILATERAL,1070291,10,1,0,0.00,-100.00,53,512.00,10557,92385.22,22328.28
32,30,Ribbit,2016-06-10,"Cine Europa",570090,24,1,0,0.00,-100.00,39,314.00,5525,62671.04,15545.74
33,31,"Inimi cicatrizate",2016-11-18,microMULTILATERAL,589879,6,1,0,0.00,-100.00,66,651.00,6877,54249.87,12742.67
34,-,"Gruffalo and His Friends",2016-10-21,"Cine Europa",1122155,9,2,5,25.00,,42,397.00,3710,43301.00,10477.11
35,-,Ozzy,2016-12-30,"Cine Europa",1090981,1,22,1095,18638.00,,2092,40536.00,2092,40536.00,9419.75
36,32,Renesse,2016-11-25,"Cine Europa",624985,6,3,30,215.00,451.28,133,1009.00,1538,21617.00,5080.29
37,-,"The Miracle of Tekir",2016-03-04,"Ultraviolet Media",590840,9,1,0,0.00,,16,124.00,4353,12700.58,3151.63
38,33,"Siv sover vilse",2016-12-09,"Cine Europa",625957,6,7,10,50.00,-18.03,50,146.00,1153,8884.50,2088.91
39,35,"Les beaux jours d'Aranjuez",2016-12-23,"Cine Europa",623579,2,9,16,157.00,-84.35,147,1614.00,358,3771.00,872.43
40,34,"Tiszta szívvel",2016-12-02,"Asociatia Filmtett",596111,5,2,22,220.00,,22,220.00,344,3581.13,840.26
