Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,2,"10,000 BC",2008-03-14,"InterComFilm Distribution",15899,3,7,5247,77852.00,-59.80,9597,129224.00,51602,702575.00,293326.86
2,1,"Astérix aux jeux olympiques",2008-02-01,"Ro Image 2000",8003,9,5,254,2206.50,-55.27,519,4131.50,38281,593551.05,240618.46
3,3,Jumper,2008-02-29,"Odeon Cineplex",17241,5,6,1093,17460.10,-53.80,2448,33409.10,35242,519335.00,214009.93
4,4,"27 Dresses",2008-02-15,"Odeon Cineplex",18608,7,6,282,4467.00,-74.48,898,12127.65,32589,476583.25,194384.06
5,6,"Alvin and the Chipmunks",2007-12-14,"Odeon Cineplex",17511,16,1,25,300.00,-37.50,25,300.00,29727,413112.00,167579.40
6,7,Awake,2008-01-11,"MediaPro Distribution",19106,11,4,17,170.00,-75.18,34,340.00,25801,395096.36,156981.89
7,8,"Bee Movie",2007-12-21,"Ro Image 2000",9263,15,6,16,192.00,-55.56,16,192.00,24785,343090.20,139865.19
8,9,"Charlie Wilson's War",2008-02-08,"Ro Image 2000",19135,8,6,0,0.00,-100.00,43,474.00,20856,326934.45,131486.88
9,10,"No Country for Old Men",2008-02-29,"Ro Image 2000",17308,5,5,384,4856.90,-74.34,952,11353.00,20611,317139.60,130384.72
10,11,"In the Name of the King: A Dungeon Siege Tale",2008-01-11,"Ro Image 2000, Prorom",19839,12,4,0,0.00,-100.00,69,532.10,20288,301673.57,120161.73
11,13,Enchanted,2008-02-15,"Audio Visual Romania",17310,7,5,1225,10304.00,12.93,1598,13532.00,20374,287573.00,116841.39
12,14,Cloverfield,2008-02-15,"Ro Image 2000",19274,7,5,103,618.00,,103,618.00,15545,252598.85,102036.26
13,15,"Meet the Spartans",2008-02-22,"Odeon Cineplex",23907,6,2,167,2370.00,-41.44,277,3455.75,14556,226463.65,92548.71
14,20,"Restul e tăcere",2008-03-07,"MediaPro Distribution",15777,4,7,852,12947.58,-48.30,2170,26262.16,19507,223166.65,92993.40
15,16,"Michael Clayton",2008-02-22,"Ro Image 2000, Prorom",18885,6,4,89,1945.00,-76.25,424,6599.55,12636,222737.90,91155.97
16,17,Juno,2008-02-08,"MediaPro Distribution",19928,8,4,152,976.29,-77.70,783,5097.79,15425,209717.24,84777.11
17,21,"The Water Horse: Legend of the Deep",2008-03-07,"InterComFilm Distribution",16004,4,5,667,9198.00,-57.55,1175,14990.00,13544,207239.00,86290.63
18,18,Rambo,2008-01-25,"MediaPro Distribution",15853,10,5,0,0.00,-100.00,4,24.00,16832,203566.78,81578.96
19,19,"One Missed Call",2008-02-22,"InterComFilm Distribution",16953,6,1,43,411.00,-85.94,93,1061.00,12679,200485.00,82022.85
20,22,Untraceable,2008-02-22,"MediaPro Distribution",23148,6,4,107,929.75,-84.83,377,4238.04,11723,167155.06,68350.42
21,-,"The Bank Job",2008-03-28,"MediaPro Distribution",23149,1,6,9353,166874.00,,9353,166874.00,9353,166874.00,70038.61
22,25,"Step Up 2: The Streets",2008-03-21,"MediaPro Distribution",19942,2,4,2743,45684.70,-43.68,5398,78826.70,10481,159936.40,66711.89
23,23,Atonement,2008-02-15,"Ro Image 2000",16563,7,4,44,645.00,-53.76,127,1527.00,10853,152385.90,61672.91
24,24,"Love in the Time of Cholera",2008-03-07,"Audio Visual Romania",19548,4,5,782,8300.00,-54.78,2229,20901.00,11344,149257.00,62207.98
25,26,"The Eye",2008-03-21,"Ro Image 2000, Prorom",18654,2,4,1952,33147.40,-59.02,3838,58262.55,7980,139142.95,57985.85
26,-,"The Bucket List",2008-03-28,"InterComFilm Distribution",19930,1,6,5678,107107.00,,5678,107107.00,5678,107107.00,44953.83
27,27,"The Spiderwick Chronicles",2008-03-21,"Ro Image 2000",16002,2,5,1685,24569.00,-57.11,3496,44048.15,7326,101336.90,42238.98
28,29,"There Will Be Blood",2008-03-21,"Audio Visual Romania",17311,2,4,950,17039.00,-64.75,1904,29157.00,4444,77501.00,32280.59
29,28,"The Moguls",2008-03-14,"New Films Romania",14710,3,2,548,11153.00,-36.15,1061,19897.00,3898,71570.00,29882.10
30,-,"Saw IV",2008-03-28,"New Films Romania",19288,1,3,3001,55841.00,,3001,55841.00,3001,55841.00,23437.00
31,30,"The Kite Runner",2008-03-07,"Ro Image 2000",18582,4,3,236,3063.00,-29.73,363,3831.00,3465,42328.85,17642.96
32,31,Delirious,2008-02-15,"Transilvania Film",13488,7,1,0,0.00,-100.00,17,126.00,2121,35681.00,14437.60
33,-,"The Boss of It All",2008-01-11,"Independența Film",18358,9,2,6,36.00,,22,183.00,3063,27398.47,10858.32
34,-,"Obsluhoval jsem anglickeho krale",2008-01-11,"MediaPro Distribution",18032,10,1,11,77.00,,148,762.00,2743,24910.16,9930.51
35,32,"Legiunea străină",2008-02-22,"Fugasin & Son",15979,6,6,13,78.00,-4.69,22,125.00,2182,16168.00,6578.51
36,33,"Winx Club: the Secret of the Lost Empire",2008-02-29,"Ro Image 2000, SPI International",25244,5,3,16,192.00,-48.39,16,192.00,1028,14601.00,5994.57
37,34,"Le scaphandre et le papillon",2008-02-29,"Audio Visual Romania",18005,5,2,0,0.00,-100.00,18,141.00,679,10042.00,4119.94
38,-,"Der geköpfte Hahn",2008-03-28,"Transilvania Film",7692,1,4,762,6749.00,,762,6749.00,762,6749.00,2832.62
39,35,"Les chansons d'amour",2008-03-21,"Independența Film",17999,2,3,148,1172.00,-67.44,215,2116.00,683,5716.00,2380.64
40,-,"Roman de gare",2008-03-28,"Glob Com Media",25400,1,3,318,3270.00,,318,3270.00,318,3270.00,1372.45
41,36,"Un acoperiș deasupra capului",2008-03-14,"Artis Film Romania",10835,3,2,54,300.00,-80.12,56,308.00,690,2712.00,1130.25
42,-,"Tuya de hun shi",2008-02-01,"Independența Film",19490,3,1,11,75.00,,12,82.00,419,2574.00,1054.82
