Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Mechanic: Resurrection",2016-08-26,"Vertical Entertainment",594373,1,70,42857,826189.49,,42857,827229.49,42857,827229.49,209648.10
2,1,"Suicide Squad",2016-08-05,"Vertical Entertainment",488751,4,45,13123,293718.42,-44.71,42945,792761.44,357750,7053403.73,1770600.08
3,2,Ben-Hur,2016-08-19,"Forum Film România",591476,2,66,11007,253151.00,-50.00,35965,717443.00,57094,1223705.00,310047.25
4,-,"Nine Lives",2016-08-26,"Ro Image 2000, Prorom",620649,1,58,11437,217013.06,,11437,217013.06,11437,217013.06,54998.49
5,4,"The Secret Life of Pets",2016-08-05,"Ro Image 2000",611517,4,52,10529,206463.52,-33.72,27342,464421.99,178455,3199130.22,803707.82
6,-,"Don't Breathe",2016-08-26,"InterComFilm Distribution",619483,1,53,10715,201771.00,,10715,201771.00,10715,201771.00,51135.64
7,5,"Pete's Dragon",2016-08-19,"Forum Film România",611455,2,103,6674,124311.00,-42.39,19462,307830.00,31145,523621.00,132668.75
8,3,"War Dogs",2016-08-19,"Vertical Entertainment",580250,2,42,5868,119863.54,-63.83,24549,374546.56,41213,705941.41,178856.40
9,6,"Bad Moms",2016-07-29,"Vertical Entertainment",623643,5,27,3400,68473.38,-44.71,11883,188082.65,98838,1667383.79,417945.08
10,-,Marauders,2016-08-26,"Ro Image 2000",624881,1,42,2878,58613.05,,2878,58613.05,2878,58613.05,14854.54
11,8,"Ice Age: Collision Course",2016-07-15,"Odeon Cineplex",613423,7,40,2770,53665.00,-44.99,7650,133235.00,223741,4293076.00,1068087.47
12,7,"Barbie: Star Light Adventure",2016-08-19,"Ro Image 2000",1057621,2,41,2650,41871.21,-57.45,7036,97891.63,13303,196295.55,49732.18
13,9,"Lights Out",2016-08-12,"Vertical Entertainment",628477,3,29,2221,38136.00,-54.12,9871,145100.01,41456,649821.82,163795.29
14,11,"Jason Bourne",2016-07-29,"Ro Image 2000",616451,5,15,961,21922.54,-68.65,4863,78452.13,94430,1731756.90,433059.92
15,10,"Sausage Party",2016-08-12,"InterComFilm Distribution",582950,3,30,966,18871.00,-76.80,5225,74993.00,25892,416459.00,104956.54
16,16,"Finding Dory",2016-06-17,"Forum Film România",589350,11,22,540,10718.00,-20.65,1182,20192.00,138055,2512482.00,619891.31
17,12,"Hell or High Water",2016-08-12,"Ro Image 2000, Prorom",1027431,3,15,430,9914.50,-70.31,2294,36142.03,13137,229219.93,57770.68
18,-,"Kiki, el amor se hace",2016-08-26,"Cine Europa",626971,1,19,657,7770.00,,657,7770.00,657,7770.00,1969.18
19,15,"Star Trek Beyond",2016-07-22,"Ro Image 2000",589667,6,3,234,6572.10,-60.94,1071,21335.80,64513,1408341.50,350149.48
20,13,"Now You See Me 2",2016-06-17,"Vertical Entertainment",594374,11,4,243,5552.00,-75.89,1310,24184.58,243973,4350748.11,1074175.99
21,19,"Me Before You",2016-07-01,"Forum Film România",594931,9,7,158,3377.00,-50.66,557,9251.00,64324,1100564.00,271816.62
22,14,Ghostbusters,2016-07-29,"InterComFilm Distribution",44780,5,10,118,2599.00,-84.88,1385,22411.00,31171,574607.00,143609.20
23,17,"The Legend of Tarzan",2016-07-08,"Vertical Entertainment",487950,8,3,110,2398.50,-69.74,653,11336.84,162838,3229386.04,799360.79
24,20,"Mike and Dave Need Wedding Dates",2016-07-08,"Odeon Cineplex",610433,8,4,101,2159.00,-65.39,478,7787.00,53100,884691.00,219193.74
25,24,Bacalaureat,2016-05-20,"Voodoo Films",627227,15,3,867,1683.00,58.03,867,1683.00,50008,597239.82,148139.09
26,22,"Sous les jupes des filles",2016-08-12,"Cine Europa",877425,3,14,65,964.00,-78.79,398,5156.00,1704,22455.00,5664.44
27,21,"Tudo Que Aprendemos Juntos",2016-08-19,"Transilvania Film",809809,2,1,90,868.00,-83.71,372,4248.00,3431,9576.50,2426.16
28,18,"Central Intelligence",2016-07-01,"Ro Image 2000",487118,9,1,26,560.50,-92.86,461,6862.50,118433,2055198.24,507540.60
29,38,"Two by Two",2016-01-08,"Cine Europa",599495,25,3,19,108.00,,29,168.00,17480,281566.27,68332.16
30,26,"Hail, Caesar!",2016-02-19,"Ro Image 2000",34707,10,1,13,103.00,-83.17,13,103.00,20190,372806.80,92388.52
31,29,Ribbit,2016-06-10,"Cine Europa",570090,10,1,5,25.00,-28.57,16,80.00,4978,58297.04,14488.02
32,-,Tudo,2016-05-13,"Movie Production Entertainment",771667,5,1,0,0.00,,556,2749.20,1785,12175.00,3062.40
33,23,Skiptrace,2016-07-22,"Ro Image 2000, Prorom",594623,6,1,0,0.00,-100.00,40,612.50,21754,361974.62,89944.52
34,39,Remember,2016-07-08,"Cine Europa",603381,6,1,0,0.00,,40,434.00,770,6645.00,1645.06
35,35,"Robinson Crusoe",2016-04-29,"Ro Image 2000, Prorom",1009729,18,2,0,0.00,,32,266.00,44051,737269.77,185903.77
36,37,"Kung Fu Panda 3",2016-03-18,"Odeon Cineplex",589375,19,2,0,0.00,,26,162.00,108559,1977812.98,499052.41
37,31,"Der 7bte Zwerg",2016-03-25,"Cine Europa",629049,16,1,0,0.00,-100.00,10,40.00,9063,118874.20,30034.50
