Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"Taken 2",2012-10-12,"MediaPro Distribution",488415,1,35,52042,974647.40,,52042,974647.40,52042,974647.40,276943.54
2,1,Looper,2012-10-05,"Hollywood Multiplex Operations",484719,2,24,9863,189907.70,-34.41,23657,383461.33,38683,672995.13,191407.88
3,3,"Sammy's Adventures 2",2012-10-05,"MediaPro Distribution",577583,2,27,8034,151217.60,20.76,10191,186227.16,17220,311449.06,88574.45
4,4,ParaNorman,2012-10-05,"Ro Image 2000",566726,2,27,5085,100208.60,-19.00,7498,139694.54,13873,263404.74,74921.85
5,7,"Hope Springs",2012-09-21,"MediaPro Distribution",568700,4,20,3317,68259.40,-6.70,6459,117369.31,35883,642484.78,183765.34
6,9,Brave,2012-08-17,"Forum Film România",26683,9,24,3208,63320.00,24.02,3692,71371.00,158945,3048429.00,856384.41
7,5,"Resident Evil: Retribution",2012-09-14,"InterComFilm Distribution",566498,5,20,2434,58368.00,-33.60,4612,102137.00,71556,1487188.00,428079.52
8,10,"Secret of the Wings",2012-09-07,"Forum Film România",488269,6,26,2600,50914.00,6.81,3059,58734.00,47880,896157.00,257089.14
9,8,"Step Up Revolution",2012-09-07,"MediaPro Distribution",567264,6,20,2387,50910.00,-15.90,4256,85024.50,76973,1470169.82,421736.44
10,-,"Tom Sawyer",2012-10-12,"Parada Film",561378,1,18,3863,45736.20,,3863,45736.20,3863,45736.20,12995.82
11,6,"Premium Rush",2012-09-28,"InterComFilm Distribution",489253,3,22,2205,43116.00,-49.95,5553,92648.00,28446,468397.00,133470.29
12,2,"End of Watch",2012-10-05,"Ro Image 2000, Prorom",568404,2,28,2189,40990.10,-68.85,5692,93471.07,12621,225050.55,64028.45
13,11,"Despre oameni și melci",2012-09-14,"Ro Image 2000, Transilvania Film",559071,5,22,2586,36964.00,-8.99,5654,73370.72,56995,682895.87,196320.41
14,14,"Ice Age: Continental Drift",2012-07-06,"Odeon Cineplex",558890,15,23,1431,28631.00,26.43,1782,31946.00,352828,6937036.00,1876291.01
15,12,"Hit and Run",2012-09-21,"Ro Image 2000, Prorom",569820,4,16,1367,27050.00,-29.38,2760,47734.65,26115,442042.93,126619.26
16,15,"To Rome with Love",2012-08-31,"Ro Image 2000, Prorom",569662,7,7,1146,24071.00,11.43,1893,36235.80,41686,728765.43,207775.84
17,16,"The Campaign",2012-09-14,"MediaPro Distribution",567266,5,11,827,15852.00,4.68,1438,25403.29,22829,392436.92,112958.43
18,13,"The Expendables 2",2012-08-31,"MediaPro Distribution",567167,7,12,603,12095.00,-53.75,1395,23701.41,105478,1713706.77,488190.14
19,17,"The Sweeney",2012-09-28,"Ro Image 2000",486321,3,19,611,11108.60,-23.76,1155,19014.91,6590,111113.01,31665.10
20,18,Savages,2012-09-07,"Ro Image 2000",566727,6,10,535,10367.20,-23.99,1263,21691.10,40382,683606.13,195860.21
21,24,"Madagascar 3: Europe's Most Wanted",2012-06-15,"Ro Image 2000",31596,18,6,417,7233.00,40.45,623,8835.00,189518,3593002.18,999868.58
22,19,Lawless,2012-09-07,"Hollywood Multiplex Operations",486377,6,4,313,6469.00,-44.49,902,15610.84,23476,405397.80,116297.00
23,21,Ted,2012-07-20,"Ro Image 2000",566833,13,2,282,6038.00,-23.18,436,8652.00,123895,1910439.09,515784.68
24,23,"The Watch",2012-08-24,"Odeon Cineplex",487688,8,7,324,6031.00,13.39,429,7608.00,50609,787697.00,222727.40
25,20,"En kongelig affære",2012-09-28,"Independența Film",483506,3,6,228,4850.00,-51.28,583,9933.00,3183,48450.00,13802.47
26,22,"That's My Boy",2012-08-17,"InterComFilm Distribution",487465,9,4,235,4480.00,-25.80,286,5920.00,75206,1134476.00,318453.20
27,25,"The Dark Knight Rises",2012-07-27,"MediaPro Distribution",29559,12,2,221,3558.20,8.51,489,7227.08,229064,3756090.17,1012660.48
28,27,"Total Recall",2012-08-10,"InterComFilm Distribution",488279,10,2,42,823.00,-55.51,106,1834.00,94721,1504428.00,415305.81
29,30,"Magic Mike",2012-08-03,"Ro Image 2000, Prorom",566854,11,1,44,494.00,1135.00,44,494.00,40506,648506.90,176029.51
30,32,"The Best Exotic Marigold Hotel",2012-09-07,"Transilvania Film",463847,6,1,70,418.40,,70,418.40,3188,39502.40,11360.48
31,-,"StreetDance 2",2012-05-25,"MediaPro Distribution",566955,14,1,47,280.00,,47,280.00,29427,587890.11,164326.90
32,-,"Wrath of the Titans",2012-03-30,"MediaPro Distribution",559363,23,1,25,170.00,,25,170.00,143803,2879520.32,866977.89
33,28,Intouchables,2012-04-20,"MediaPro Distribution",560281,25,1,19,124.00,-83.98,47,314.00,29200,524521.14,153401.63
34,-,Safe,2012-05-11,"MediaPro Distribution",560849,20,1,11,75.00,,11,75.00,53718,896728.55,256202.98
35,31,"Le Skylab",2012-08-24,"Transilvania Film",560936,8,1,10,62.30,118.44,10,62.30,926,9182.40,2591.31
36,26,"The Bourne Legacy",2012-08-10,"Ro Image 2000",30088,10,1,0,0.00,-100.00,94,1759.00,76641,1237151.10,342299.35
