Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,-,"The Girl on the Train",2016-10-07,"Vertical Entertainment",627525,1,68,27285,518091.14,,27285,518091.14,27285,518091.14,128205.47
2,1,"Miss Peregrine's Home for Peculiar Children",2016-09-30,"Odeon Cineplex",589636,2,56,19165,425291.00,-29.50,36518,737929.00,64016,1341216.00,334101.88
3,-,"Două lozuri",2016-10-07,"Ro Image 2000",1072073,1,61,27182,424926.68,,27182,424926.68,27182,424926.68,105151.24
4,-,Masterminds,2016-10-07,"Forum Film România",579342,1,80,1,424143.00,,1,424143.00,1,424143.00,104957.31
5,3,Storks,2016-09-23,"Vertical Entertainment",622649,3,57,17671,333403.20,9.50,25911,461703.44,74367,1356453.50,339465.55
6,2,"Deepwater Horizon",2016-09-30,"Vertical Entertainment",579823,2,46,11996,240293.07,-41.88,24403,441513.55,45410,854957.74,213078.84
7,4,"#Selfie 69",2016-09-16,"ZAZU Film",611469,4,42,9183,181990.00,-18.89,18823,338711.00,105593,1805499.00,453346.28
8,5,"The Magnificent Seven",2016-09-23,"Forum Film România",591815,3,59,1,128259.00,-37.06,1,236246.00,23235,1110588.00,278524.79
9,6,Nerve,2016-09-16,"Vertical Entertainment",617513,4,39,5563,105278.58,-39.36,12005,208828.98,92752,1614091.19,405804.45
10,7,"Bridget Jones's Baby",2016-09-16,"Ro Image 2000",488334,4,34,4167,89645.34,-36.48,8376,162765.99,59085,1116108.96,280462.14
11,10,"The Secret Life of Pets",2016-08-05,"Ro Image 2000",611517,10,34,4067,77794.50,46.72,5412,99774.16,232852,4170444.08,1047930.78
12,11,"The BFG",2016-09-02,"Vertical Entertainment",592041,6,23,2304,42867.10,-2.10,3565,62797.08,54534,1000231.58,251885.31
13,8,Sully,2016-09-09,"Vertical Entertainment",981173,5,20,1731,37654.00,-50.74,3955,95999.36,71763,1421754.45,358367.72
14,9,"Mechanic: Resurrection",2016-08-26,"Vertical Entertainment",594373,7,18,1679,34828.24,-42.73,3192,61347.00,170742,3023572.36,762404.02
15,14,"Pete's Dragon",2016-08-19,"Forum Film România",611455,8,34,1,31886.00,48.40,1,40030.00,55194,993720.00,250894.65
16,12,Câini,2016-09-23,"Transilvania Film",590859,3,34,2042,27443.28,-29.39,3607,54043.28,25213,265951.18,66761.02
17,17,"Ratchet and Clank",2016-09-09,"Ro Image 2000",595471,5,23,1243,21148.50,24.47,1741,27874.16,17064,297486.18,74982.87
18,13,"Suicide Squad",2016-08-05,"Vertical Entertainment",488751,10,10,805,19839.50,-36.42,1745,38963.59,418048,8249772.79,2071738.65
19,19,"Ice Age: Collision Course",2016-07-15,"Odeon Cineplex",613423,13,13,902,18414.00,45.31,996,20292.00,235734,4515741.00,1124086.53
20,15,Ben-Hur,2016-08-19,"Forum Film România",591476,8,10,1,13760.00,-30.43,1,24478.00,100937,2158258.00,545267.83
21,21,Sieranevada,2016-09-09,Mandragora,590831,5,5,618,9439.00,-8.54,918,15097.20,26304,251029.84,63308.06
22,22,"Barbie: Star Light Adventure",2016-08-19,"Ro Image 2000",1057621,8,14,470,8225.50,9.08,596,10153.00,22335,332656.72,84028.27
23,16,Julieta,2016-09-30,"Independența Film",620293,2,15,426,7554.00,-61.36,1220,18352.00,2657,37901.00,9450.43
24,18,"Nine Lives",2016-08-26,"Ro Image 2000, Prorom",620649,7,4,357,7191.50,-49.96,744,13410.66,50264,836593.46,210936.11
25,24,"Bad Moms",2016-07-29,"Vertical Entertainment",623643,11,2,163,3860.00,-25.82,327,7063.00,112148,1892833.25,474667.22
26,26,"Hands of Stone",2016-09-09,"Forum Film România",581483,5,5,1,2156.00,-42.01,1,4527.00,9104,174772.00,44107.93
27,29,"Finding Dory",2016-06-17,"Forum Film România",589350,17,1,1,1932.00,2.66,1,3205.00,140275,2557047.00,631108.65
28,20,"Don't Breathe",2016-08-26,"InterComFilm Distribution",619483,7,2,56,1132.00,-90.15,594,10607.00,42422,733038.00,184905.78
29,23,Collide,2016-09-02,"InterComFilm Distribution",594587,6,2,19,382.00,-94.74,439,6555.00,31341,560437.00,141254.42
30,34,Bondoc,2016-09-23,deFilm,616417,3,2,15,126.00,,52,484.00,481,2559.00,642.41
31,25,I.T.,2016-09-09,"Ro Image 2000, Prorom",994067,5,7,0,0.00,-100.00,133,2270.28,18768,339906.83,85847.85
32,27,"War Dogs",2016-08-19,"Vertical Entertainment",580250,8,2,0,0.00,-100.00,89,1822.50,63188,1068192.26,270021.88
33,31,Truman,2016-09-16,Freealize,604249,4,3,0,0.00,-100.00,12,189.00,2331,23768.30,5994.33
34,-,"Kung Fu Panda 3",2016-03-18,"Odeon Cineplex",589375,24,2,0,0.00,,28,150.00,108706,1978636.00,499259.16
35,30,"10 Cloverfield Lane",2016-04-08,"Ro Image 2000",617773,9,1,0,0.00,-100.00,4,40.00,24617,440441.30,111613.98
