Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,Rio,2011-04-15,"Odeon Cineplex",43926,2,42,5966,126057.51,-73.82,22129,411810.33,45450,893270.03,316879.62
2,2,"Source Code",2011-04-15,"MediaPro Distribution",477254,2,16,2648,49771.23,-82.61,13022,197216.38,28906,483447.08,171400.00
3,-,"Hall Pass",2011-04-22,"MediaPro Distribution",487399,1,17,5930,110526.77,,5930,110526.77,5930,110526.77,39437.23
4,4,"Just Go with It",2011-03-18,"InterComFilm Distribution",489806,6,14,1033,19832.00,-77.67,4688,69714.00,87556,1458539.00,503130.21
5,3,"Red Riding Hood",2011-04-08,"MediaPro Distribution",43983,3,17,673,11906.08,-81.52,3756,53731.24,23775,373467.94,131603.69
6,5,Limitless,2011-03-18,"MediaPro Distribution",483698,6,16,796,17152.10,-77.65,3550,59101.51,82385,1404519.12,484886.32
7,-,"Water for Elephants",2011-04-22,"Odeon Cineplex",486774,1,18,3054,55797.54,,3054,55797.54,3054,55797.54,19909.21
8,11,"Scream 4",2011-04-15,"Ro Image 2000",33023,2,13,583,10423.64,-78.61,3030,45456.52,5793,94177.12,33416.33
9,6,"The Lincoln Lawyer",2011-04-01,"MediaPro Distribution",486103,4,16,278,5484.10,-89.76,2143,33069.80,30480,513844.83,179200.71
10,8,"Your Highness",2011-04-08,"Ro Image 2000",43367,3,6,332,6417.28,-78.33,2054,30940.88,10267,168353.34,59375.09
11,-,Paul,2011-04-22,"Ro Image 2000",485168,1,12,1863,36008.16,,1863,36008.16,1863,36008.16,12848.13
12,7,"Battle: Los Angeles",2011-04-01,"InterComFilm Distribution",43667,4,11,371,6804.00,-88.53,1818,29178.00,27157,450258.00,156679.72
13,12,Hop,2011-04-01,"Ro Image 2000",44159,4,15,235,3478.59,-80.33,1423,17948.48,12285,178568.61,62294.11
14,9,"Konferenz der Tiere",2011-04-08,"InterComFilm Distribution",559327,3,10,230,4657.00,-87.08,1367,24531.00,11846,228791.00,80474.55
15,10,"The Rite",2011-03-11,"MediaPro Distribution",486260,7,12,218,4831.50,-82.48,1346,22142.95,60341,1019406.44,346331.33
16,13,"The Mechanic",2011-03-04,"Hollywood Multiplex Operations",44560,8,4,318,4909.80,-72.74,975,13506.60,22307,405893.46,137442.43
17,-,"The Roommate",2011-04-22,"InterComFilm Distribution",486270,1,8,900,16273.00,,900,16273.00,900,16273.00,5806.39
18,20,"Drive Angry",2011-02-25,"MediaPro Distribution",487248,9,17,194,4052.00,586.78,594,11632.00,57016,1213094.99,402941.12
19,18,Rango,2011-03-04,"Ro Image 2000",30858,8,22,141,2428.00,-75.58,579,8421.60,57001,900605.09,301401.82
20,17,"Mars Needs Moms",2011-03-18,"Forum Film România",484815,6,24,75,1329.00,-90.92,549,9564.00,28215,543196.00,186705.34
21,16,"Morning Glory",2011-03-18,"Ro Image 2000",32489,6,9,90,1760.00,-87.83,516,7972.00,14337,243317.37,83751.45
22,29,"La princesse de Montpensier",2011-04-15,"Independența Film",490245,2,3,40,850.00,-88.32,486,6040.00,816,13316.00,4723.35
23,15,"The Adjustment Bureau",2011-03-11,"Ro Image 2000",485765,7,15,67,1372.00,-85.40,409,5958.00,40413,674100.05,227692.48
24,14,"Sucker Punch",2011-03-25,"MediaPro Distribution",34348,5,17,49,1101.00,-90.92,371,6011.26,18897,311142.90,107738.00
25,24,"Desert Flower",2011-04-15,"Clorofilm Srl",44157,2,4,46,961.00,-90.76,330,5323.22,841,15723.22,5570.28
26,22,Tangled,2011-01-07,"Forum Film România",17814,16,7,48,1014.00,-86.17,233,4034.00,186596,3659716.00,1152788.72
27,-,"127 Hours",2011-04-22,"Transilvania Film",490059,1,3,218,4837.70,,218,4837.70,218,4837.70,1726.15
28,26,"Big Mommas: Like Father, Like Son",2011-03-04,"Odeon Cineplex",44179,8,11,20,370.00,-91.13,205,2932.70,32968,548639.50,183757.87
29,31,Periferic,2011-04-01,"Voodoo Films",29133,4,4,67,572.00,4.57,169,1598.00,3487,22647.26,7878.10
30,19,Biutiful,2011-03-25,"Prorom, Transilvania Film",30897,5,2,53,1204.00,-77.42,160,3085.00,3930,62425.11,21671.10
31,30,"Bună! Ce faci?",2011-03-04,"Voodoo Films",490344,8,3,73,265.00,-65.22,159,962.00,9567,103863.66,34901.16
32,21,"The King's Speech",2011-02-11,"Ro Image 2000, Prorom",486062,11,5,46,841.00,-86.86,148,2302.72,41148,773127.07,253960.06
33,28,"London Boulevard",2011-02-25,"Ro Image 2000",33197,9,10,5,35.00,-93.30,90,788.70,14191,241714.16,79921.84
34,27,"La bani, la cap, la oase",2011-03-18,"Domino Film",566431,6,2,0,0.00,-100.00,67,698.00,3054,38624.65,13286.40
35,32,"L'enfance d'Icare",2011-04-08,"Ultraviolet Media",21393,3,2,0,0.00,-100.00,65,411.00,403,3967.00,1396.84
36,23,"Chain Letter",2011-03-25,"New Films Romania",464981,5,2,25,342.00,14.00,51,754.00,3184,50718.00,17619.98
37,35,"Io sono l'amore",2011-02-18,"Transilvania Film",44151,10,2,2,32.00,-92.79,36,388.50,1847,17453.55,5713.17
38,34,"True Grit",2011-02-25,"Ro Image 2000",488295,9,11,3,24.00,-90.48,23,140.00,13406,219729.08,72432.81
39,40,"Made in Dagenham",2011-03-25,"Odeon Cineplex",42835,5,4,0,0.00,-100.00,9,104.70,427,7900.36,2729.69
