Loc,"Săptămâna precedentă",Film,"Dată Lansare",Distribuitor,"Id film","Nr săptămâni",Scr.,"Spectatori în weekend","Încasări în weekend","Chg (%)","Spectatori săptamână","Încasări săptamână","Total spectatori","Total încasări",USD
1,1,"Ghost Rider: Spirit of Vengeance 3D",2012-02-24,"Ro Image 2000, Prorom",33405,2,25,10557,232080.90,-60.68,23191,446844.71,49790,1037037.59,317518.58
2,-,Chronicle,2012-03-02,"Odeon Cineplex",566845,1,29,11375,195591.00,,11375,195591.00,11375,195591.00,59553.33
3,3,"Journey 2: The Mysterious Island",2012-02-10,"MediaPro Distribution",488371,4,26,8546,181913.10,-26.58,12863,256096.22,84967,1753866.78,533793.49
4,-,"Bel Ami",2012-03-02,"MediaPro Distribution",487034,1,30,9831,176693.30,,9831,176693.30,9831,176693.30,53799.38
5,4,"This Means War",2012-02-17,"Odeon Cineplex",489995,3,26,9211,167400.00,-22.79,18144,291497.00,63215,1056997.00,322090.73
6,2,"The Vow",2012-02-24,"InterComFilm Distribution",558876,2,22,7756,136506.00,-60.50,15032,241136.00,33578,586691.00,179666.98
7,6,"Safe House",2012-02-17,"Ro Image 2000",566641,3,21,4840,99999.70,-36.89,10045,177040.16,45446,825959.97,251561.03
8,5,"The Grey",2012-02-24,"Hollywood Multiplex Operations",566957,2,18,4791,96752.80,-44.25,10155,175126.82,18954,348667.42,106680.12
9,-,"The Devil Inside",2012-03-02,"Ro Image 2000",564951,1,19,5080,96461.57,,5080,96461.57,5080,96461.57,29370.51
10,8,"The Artist",2012-02-24,"Forum Film România",566590,2,18,3179,62242.00,-6.67,6402,112422.00,9774,179111.00,54734.68
11,9,"Happy Feet Two",2012-01-06,"MediaPro Distribution",42709,9,17,2382,47426.90,2.35,2593,51174.34,118675,2317740.74,689157.71
12,7,"One for the Money",2012-02-10,"Ro Image 2000, Prorom",560657,4,19,2204,41979.10,-40.85,4457,75038.53,44637,767492.69,233453.68
13,-,"Tatăl fantomă",2012-03-02,"Transilvania Film",31297,1,13,2603,22168.10,,2603,22168.10,2603,22168.10,6749.72
14,12,"The Descendants",2012-02-03,"Odeon Cineplex",488028,5,19,781,19010.00,-12.06,1146,32122.00,17993,344953.00,104834.17
15,10,"Ultimul corupt din România",2012-02-17,"MediaPro Distribution",559070,3,18,949,17467.30,-60.03,1923,31684.52,11760,204599.27,62366.48
16,11,"Star Wars: Episode I - The Phantom Menace",2012-02-10,"Guild Film Romania, Odeon Cineplex",171,4,29,770,16884.00,-49.37,1253,25870.00,17747,360374.00,109594.61
17,15,"The Muppets",2012-01-13,"Forum Film România",558874,8,15,751,11697.00,-11.39,797,12417.00,19206,301935.00,90394.61
18,19,"Puss in Boots",2011-12-02,"Ro Image 2000",18263,14,3,496,11012.70,12.79,558,12194.44,223774,4355129.70,1324155.85
19,13,"War Horse",2012-02-10,"Forum Film România",489663,4,17,530,9886.00,-44.71,1445,21638.00,11160,187007.00,56872.59
20,14,"My Week with Marilyn",2012-02-17,"Forum Film România",558981,3,15,325,7139.00,-51.86,816,14774.00,5517,102394.00,31164.93
21,17,"Sherlock Holmes: A Game Of Shadows",2011-12-23,"MediaPro Distribution",559386,11,5,247,5267.10,-48.51,774,13747.98,222879,3553779.97,1059927.24
22,18,Haywire,2012-02-03,"MediaPro Distribution",487544,5,5,219,4807.30,-51.91,478,8943.80,26914,465365.95,141348.29
23,16,"Tinker Tailor Soldier Spy",2012-02-03,"Ro Image 2000, Programs4Media",488845,5,3,177,4379.00,-61.93,276,6312.00,7635,135865.36,41325.97
24,22,"We Bought a Zoo",2012-01-27,"Odeon Cineplex",488905,6,31,187,3457.00,-55.46,322,5102.00,22891,357171.00,108339.70
25,25,"Alvin and the Chipmunks: Chipwrecked",2011-12-16,"Odeon Cineplex",558889,12,28,194,3443.00,-38.29,234,3809.00,70055,1002088.50,299600.43
26,21,"Jack and Jill",2012-01-13,"InterComFilm Distribution",487504,8,2,150,2126.00,-72.79,295,4497.00,83575,1428972.00,426204.96
27,20,"The Ides of March",2012-01-27,"Ro Image 2000, Prorom",487302,6,1,74,1773.00,-78.95,255,4853.90,15313,296544.79,89962.33
28,30,"Gianni e le donne",2012-02-17,"Transilvania Film",566651,3,7,51,1030.00,-37.84,323,3227.00,983,11931.91,3635.57
29,24,"J. Edgar",2012-01-20,"MediaPro Distribution",559364,7,2,95,927.00,-86.26,284,3898.60,42116,769333.01,231489.55
30,32,Carnage,2012-01-13,"Ro Image 2000, Prorom",566487,8,1,92,684.00,-45.41,152,1160.00,12382,231185.65,68786.38
31,33,"Habemus Papam",2012-02-03,"Independența Film",484186,5,2,53,664.00,-46.02,119,1621.00,1398,23639.00,7187.02
32,26,Contraband,2012-01-20,"Ro Image 2000",566642,7,1,40,385.00,-82.35,208,2267.80,29125,540885.57,162455.41
33,31,"...Mama ei de tranziție!?!",2012-02-24,"Paradox Film",571774,2,5,23,284.04,-80.54,436,4243.84,821,5703.24,1740.87
34,34,"Ceva bun de la viață",2011-10-28,"MediaPro Distribution",29126,3,1,30,240.00,-59.11,112,806.00,243,1669.00,516.61
35,28,"Mission: Impossible - Ghost Protocol",2011-12-16,"Ro Image 2000",487645,12,1,6,149.50,-92.76,68,928.50,163535,2737967.37,819193.90
36,-,"Happy, Happy",2011-12-16,"Transilvania Film",564780,11,1,19,133.00,,111,593.00,1822,12622.94,3790.66
37,-,"The Twilight Saga: Breaking Dawn - Part 1",2011-11-18,"MediaPro Distribution",488227,15,1,8,40.00,,8,40.00,214235,3374509.88,1036329.51
38,23,"Man on a Ledge",2012-01-27,"MediaPro Distribution",566529,6,7,0,0.00,-100.00,208,3035.48,31967,547142.24,165961.80
39,27,"Poulet aux prunes",2012-02-10,"Metropolis Film",559774,4,1,0,0.00,-100.00,201,1609.00,1553,17863.00,5431.02
40,35,"La vida de los peces",2012-01-13,"Transilvania Film",565112,8,4,0,0.00,-100.00,48,323.89,2231,11083.72,3312.52
